Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,16,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,17,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,24,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,4,1,90,94,2019-12-01,1,2020-03-01
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,2,26,37,2021-02-21,8,2021-03-21
7,down,Seori,긴 밤 (feat. GIRIBOY),6,4,10,,,,
8,up,Pink Sweat$,At My Worst,8,2,43,70,2021-01-10,70,2021-01-10
9,up,Victoria Monét,Coastin’,64,9,2,,,,
10,up,Punch & Mad Clown,I Miss You,69,10,2,,,,
11,down,Doja Cat,Say So,10,2,85,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,92,,,,
13,up,The Weeknd,Save Your Tears,13,2,49,80,2020-03-22,1,2021-03-21
14,down,SOLE,Stay With Me (feat. Wonstein),5,5,3,,,,
15,down,Wonstein,When Night Is Falling,12,4,6,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,93,,,,
17,down,Emotional Oranges,West Coast Love,15,10,60,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),14,4,93,,,,
19,down,meenoi,못참아! (feat. Loco),17,7,6,,,,
20,down,LeeHi,For You (feat. Crush),18,1,35,,,,
21,up,Khalid & Disclosure,Know Your Worth,21,1,80,66,2020-02-09,39,2020-02-16
22,down,Khalid,Talk,20,2,93,86,2019-10-06,86,2019-10-06
23,up,SZA,Good Days,23,1,34,39,2021-01-03,8,2021-01-10
24,-,원슈타인,나무,-,24,1,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,10,93,,,,
26,down,크러쉬,나빠,24,2,93,,,,
27,up,펀치,밤이 되니까,37,21,47,,,,
28,up,TAEYANG,"Eyes, Nose, Lips",31,15,86,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),27,11,93,99,2020-04-12,91,2020-04-19
30,down,Jay Park,Yacht (K) [feat. Sik-K],22,11,57,,,,
31,down,Kiana Ledé & Kehlani,Ur Best Friend,30,14,4,,,,
32,up,Pink Sweat$,Honesty,32,4,93,,,,
33,up,Kali Uchis,telepatía,43,20,25,27,2021-02-28,6,2021-03-28
34,down,The Weeknd,In Your Eyes,28,2,74,41,2020-03-22,12,2020-03-29
35,down,Chris Brown & Young Thug,Go Crazy,29,3,67,98,2020-05-31,13,2020-08-16
36,down,SOLE,왜 (feat. 개코),19,6,8,,,,
37,down,youra,MIMI,35,3,28,,,,
38,up,Tinashe & Wax Motif,Undo (Back To My Heart),66,38,2,,,,
39,down,The Weeknd,Can't Feel My Face,26,11,93,,,,
40,down,Crush,OHIO,39,1,57,,,,
41,up,GIVĒON,All To Me,77,13,23,,,,
42,down,어반자카파,Get,34,4,10,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,9,87,,,,
44,down,UMI,Love Affair,36,4,93,,,,
45,down,Colde,Your Dog Loves You (feat. Crush),33,29,86,,,,
46,down,크러쉬,Oasis (feat. ZICO),38,17,87,,,,
47,down,Brent Faiyaz,Wasting Time (feat. Drake),44,7,7,,,,
48,down,Crush,Don’t Forget (feat. Taeyeon),46,5,93,,,,
49,down,Crush,Fall,45,16,92,,,,
50,up,Capella Grey,Gyalis,63,42,4,,,,
51,down,The Weeknd,Die For You,49,1,32,,,,
52,down,Alicia Keys,If I Ain't Got You,41,41,17,,,,
53,up,dosii,lovememore.,74,23,5,,,,
54,up,Deniece Williams,I Found Love,84,54,2,,,,
55,down,박재범,몸매 (feat. Ugly Duck),48,14,16,,,,
56,up,빅마마,연,58,28,13,,,,
57,down,어반자카파,서울 밤 (feat. 빈지노),56,27,78,,,,
58,down,John Legend,All of Me,53,26,93,,,,
59,-,Greg Perry,Love Is Magic (Remastered),-,59,1,,,,
60,up,LEE HI,Rose,61,19,55,,,,
61,up,Zion.T,Complex (feat. G-Dragon),72,20,39,,,,
62,-,Wynd Chymes,Ain't It Good,-,62,1,,,,
63,down,Damons year,Pattern,54,10,8,,,,
64,-,Booker T.,I Came to Love You,-,64,1,,,,
65,down,개코 & 권진아,마음이 그래,51,7,27,,,,
66,up,미노이,Dingo X meenoi - DOOL,70,14,17,,,,
67,down,Daniel Caesar,Get You (feat. Kali Uchis),57,9,73,,,,
68,up,Kiana Ledé,Ex,99,3,88,,,,
69,up,Childish Gambino,Redbone,97,38,26,,,,
70,down,Pink Sweat$,17,59,4,73,,,,
71,up,미노이,DA DA! (feat. pH-1),79,23,16,,,,
72,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,9,,,,
73,-,Forrest,Just Let It Happen,-,73,1,,,,
74,-,"Calvin Harris, The Weeknd",Over Now,-,1,39,39,2020-09-06,39,2020-09-06
75,down,Tink,Rebel (feat. Jeremih),73,73,2,,,,
76,-,Arlo Parks,Caroline,-,39,5,,,,
77,down,HEIZE,Lyricist,52,2,50,,,,
78,-,H.E.R.,Damage,-,4,39,,,,
79,-,Jenevieve,Baby Powder,-,21,15,,,,
80,down,Khalid,Young Dumb & Broke,67,22,76,,,,
81,down,Jay Park,Solo (feat. Hoody),50,48,25,,,,
82,-,위니,모래성,-,74,1,,,,
83,-,Jvck James,No Drama,-,83,1,,,,
84,-,Nao,Wait,-,66,1,,,,
85,-,Kleeer,Go for It,-,85,1,,,,
86,down,CHE,About Us (feat. Youra),60,17,10,,,,
87,-,Cautious Clay,Cold War,-,87,1,,,,
88,-,VEDO,Yesterday,-,88,1,,,,
89,down,H.E.R.,Come Through (feat. Chris Brown),76,7,17,,,,
90,down,YUGYEOM,All Your Fault (feat. GRAY),42,8,9,,,,
91,-,SUZANNE,Rollercoaster Life,-,83,1,,,,
92,-,Tone Stith,FWM,-,64,7,,,,
93,up,SOLE,Slow,96,43,3,,,,
94,-,Ella Mai,Not Another Love Song,-,18,41,,,,
95,down,박재범,좋아,90,21,11,,,,
96,down,Zion.T,No Make Up,94,14,29,,,,
97,-,RIO,Sweetbitter,-,58,1,,,,
98,down,"Earth, Wind & Fire",September,80,16,40,,,,
99,down,oceanfromtheblue,Stay,68,32,5,,,,
100,-,Majid Jordan,Waves of Blue,-,12,13,,,,
