Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,7,,,,
2,up,LeeHi,Red Lipstick (feat. Yoonmirae),2,1,9,,,,
3,up,The Weeknd,Blinding Lights,4,1,102,94,2019-12-01,1,2020-03-01
4,up,마크툽,찰나가 영원이 될 때,5,4,7,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,36,6,2021-03-14,2,2021-05-09
6,up,LeeHi,ONLY,6,2,11,,,,
7,down,Khalid,Present,3,3,3,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,29,76,2021-04-25,2,2021-05-02
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,105,,,,
10,up,The Weeknd,Take My Breath,12,1,14,,,,
11,up,Hoody,D-day (feat. GIRIBOY),14,11,2,,,,
12,up,Realestk,Wfm,15,12,3,,,,
13,up,Pink Sweat$,At My Worst,18,2,55,70,2021-01-10,70,2021-01-10
14,up,meenoi,Salang Salang,16,9,4,,,,
15,up,결,가끔 연락하던 애,26,15,3,,,,
16,down,Majid Jordan,Stars Align (with Drake),7,7,3,,,,
17,up,Summer Walker & City Girls,Ex For A Reason,28,14,4,,,,
18,up,LeeHi,H.S.K.T. (feat. Wonstein),22,3,9,,,,
19,up,meenoi,NDGGA,23,4,4,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,25,2,38,37,2021-02-21,8,2021-03-21
21,down,meenoi,못참아! (feat. Loco),17,7,18,,,,
22,down,sogumm,Precious,10,10,3,,,,
23,up,박재범,몸매 (feat. Ugly Duck),33,14,28,,,,
24,down,Pink Sweat$,I Feel Good,21,14,4,,,,
25,up,Zion.T,Complex (feat. G-Dragon),53,20,51,,,,
26,down,Seori,긴 밤 (feat. GIRIBOY),24,4,22,,,,
27,up,Doja Cat,Say So,29,2,97,100,2020-02-02,6,2020-05-03
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,1,15,,,,
29,down,LeeHi,Savior (feat. B.I),27,2,9,,,,
30,up,LeeHi,For You (feat. Crush),30,1,47,,,,
31,down,Pink Sweat$,Nothing Feels Better,11,11,3,,,,
32,down,meenoi,Fuxk Off,20,5,4,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,104,,,,
34,up,GIVĒON,For Tonight,41,5,7,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),42,4,105,,,,
36,up,TAEYANG,"Eyes, Nose, Lips",43,15,98,,,,
37,down,Chlöe,Have Mercy,32,17,9,,,,
38,up,Crush,Let Me Go (with TAEYEON),50,19,6,,,,
39,up,구윤회,Marry Me,47,26,9,,,,
40,up,크러쉬,나빠,46,2,105,,,,
41,down,미노이,DA DA! (feat. pH-1),34,23,28,,,,
42,down,Seori,Dive with you (feat. eaJ),40,7,11,,,,
43,down,미노이,Dingo X meenoi - DOOL,35,14,29,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
45,up,Khalid,Talk,45,2,105,86,2019-10-06,86,2019-10-06
46,up,Mario & Chris Brown,Get Back,75,46,2,,,,
47,up,마크툽 & 이라온,별을 담은 시,48,21,37,,,,
48,up,Jay Park,Yacht (K) [feat. Sik-K],55,11,69,,,,
49,up,펀치,밤이 되니까,49,21,59,,,,
50,down,Crush,Fall,44,16,104,,,,
51,up,Zion.T,No Make Up,58,14,40,,,,
52,up,Zion.T,Eat,63,45,57,,,,
53,down,Emotional Oranges,West Coast Love,51,10,72,,,,
54,up,Colde,Your Dog Loves You (feat. Crush),57,29,98,,,,
55,down,LEE HI,Rose,54,19,67,,,,
56,down,미노이,busy guy,52,12,10,,,,
57,up,크러쉬,Oasis (feat. ZICO),59,17,99,,,,
58,up,Pink Sweat$,Honesty,64,4,105,,,,
59,-,Jade,River,-,59,1,,,,
60,up,The Weeknd,Save Your Tears,82,2,61,80,2020-03-22,1,2021-03-21
61,down,Crush,Don’t Forget (feat. Taeyeon),56,5,105,,,,
62,-,Lucky Daye,Over,-,26,5,,,,
63,up,Zion.T,양화대교,92,19,8,,,,
64,-,Summer Walker,No Love,-,3,1,,,,
65,up,Khalid & Disclosure,Know Your Worth,84,1,90,66,2020-02-09,39,2020-02-16
66,down,Hoody,When The Rain Stops,19,8,4,,,,
67,up,Zion.T,노래,90,39,19,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),85,10,105,,,,
69,up,BJ the Chicago Kid,6 Months,95,69,2,,,,
70,down,케이시,밤새 니가 내려,62,62,4,,,,
71,down,Wonstein,When Night Is Falling,65,4,18,,,,
72,-,Tems,Found (feat. Brent Faiyaz),-,14,7,,,,
73,-,화요비,그런일은,-,32,1,,,,
74,down,Kehlani,Altar,61,15,8,,,,
75,-,개코 & 권진아,마음이 그래,-,7,33,,,,
76,-,H.E.R.,Come Through (feat. Chris Brown),-,7,18,,,,
77,up,마크툽,너를 그린 우주 (feat. 이라온),98,21,35,,,,
78,-,Victoria Monét,Coastin’,-,9,10,,,,
79,-,The Weeknd,Die For You,-,1,43,,,,
80,down,마샬,4EVeR,74,74,2,,,,
81,-,Summer Walker,Bitter (Narration By Cardi B),-,16,1,,,,
82,-,윌콕스,50/50,-,82,1,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),71,11,105,99,2020-04-12,91,2020-04-19
84,down,dosii,lovememore.,67,23,17,,,,
85,-,Summer Walker,Throw It Away,-,20,1,,,,
86,-,Summer Walker,Reciprocate,-,33,1,,,,
87,-,Summer Walker,Toxic (feat. Lil Durk),-,38,1,,,,
88,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,79,1,,,,
89,-,Tank,I Deserve,-,89,1,,,,
90,-,Summer Walker,You Don’t Know Me,-,69,1,,,,
91,-,Summer Walker,Unloyal,-,47,1,,,,
92,down,TOUT Y EST & DAUL,AVENUE (feat. George),76,30,5,,,,
93,down,sogumm,Prescription,39,39,3,,,,
94,-,Ari Lennox,Pressure,-,42,4,,,,
95,-,Summer Walker,Insane,-,63,1,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,29,3,,,,
97,-,빅마마,연,-,28,18,,,,
98,-,Jay Park,Solo (feat. Hoody),-,48,28,,,,
99,down,Alicia Keys,If I Ain't Got You,60,41,24,,,,
100,-,Kali Uchis & SZA,fue mejor,-,18,4,,,,
