Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,14,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,5,1,9,66,2020-02-09,39,2020-02-16
5,up,PARTYNEXTDOOR,BELIEVE IT,73,5,2,100,2020-03-29,55,2020-04-05
6,up,Pink Sweat$,17,6,4,6,,,,
7,down,The Weeknd,After Hours,4,2,7,37,2020-02-23,22,2020-03-01
8,up,Gaeko,Cold (feat. Heize),9,2,6,,,,
9,up,Khalid,Talk,15,2,22,86,2019-10-06,86,2019-10-06
10,down,The Weeknd,Hardest To Love,7,7,3,96,2020-03-22,29,2020-03-29
11,up,The Weeknd,Heartless,11,2,19,22,2019-12-01,5,2019-12-08
12,up,Daniel Caesar,Best Part (feat. H.E.R.),19,4,22,,,,
13,up,The Weeknd,Save Your Tears,14,2,3,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,22,,,,
15,up,Pink Sweat$,Honesty,20,4,22,,,,
16,down,The Weeknd,Snowchild,10,10,3,33,2020-03-29,33,2020-03-29
17,down,The Weeknd,Alone Again,8,8,3,62,2020-03-22,21,2020-03-29
18,up,Kiana Ledé,Ex,24,3,22,,,,
19,down,The Weeknd,Scared To Live,12,12,3,96,2020-03-22,37,2020-03-29
20,down,The Weeknd,Too Late,13,13,3,86,2020-03-22,31,2020-03-29
21,up,UMI,Love Affair,25,4,22,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),33,10,22,,,,
23,down,Dvwn,Burn The Memory (feat. GIRIBOY),21,7,4,,,,
24,down,The Weeknd,Escape From LA,16,16,3,41,2020-03-29,41,2020-03-29
25,up,Jhené Aiko,B.S. (feat. H.E.R.),31,8,5,79,2020-03-08,73,2020-03-15
26,up,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),29,11,5,,,,
27,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],26,2,22,,,,
28,up,H.E.R.,Comfortable,28,8,9,,,,
29,up,크러쉬,나빠,30,2,22,,,,
30,up,PARTYNEXTDOOR,Loyal (feat. Drake),85,3,18,90,2019-11-24,42,2019-12-01
31,up,CHUNG HA,Everybody Has,36,9,5,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),39,11,22,99,2020-04-12,91,2020-04-19
33,down,The Weeknd,Faith,17,17,3,45,2020-03-29,45,2020-03-29
34,down,Khalid,Eleven,32,2,13,,,,
35,down,Lianne La Havas,Bittersweet,27,14,6,,,,
36,down,The Weeknd,Repeat After Me (Interlude),18,18,3,62,2020-03-29,62,2020-03-29
37,down,The Weeknd,Can't Feel My Face,35,11,22,,,,
38,up,Lola Young,Blind Love,50,28,20,,,,
39,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,11,22,,,,
40,up,oceanfromtheblue,안정,47,6,7,,,,
41,up,죠지,Boat,49,18,22,,,,
42,up,Jessie Reyez,COFFIN (feat. Eminem),80,42,2,,,,
43,up,Offshore,Smoke (feat. Def. & Jomalxne),81,43,2,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,9,22,,,,
45,up,헤이즈,떨어지는 낙엽까지도,51,3,22,,,,
46,up,Daniel Caesar,Get You (feat. Kali Uchis),55,9,22,,,,
47,up,Khalid,Saturday Nights,53,21,22,,,,
48,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],40,20,6,,,,
49,up,Pink Sweat$ & Crush,I Wanna Be Yours,52,1,22,,,,
50,up,Khalid,Young Dumb & Broke,54,22,22,,,,
51,up,PARTYNEXTDOOR,NOTHING LESS,82,51,2,,,,
52,down,Victoria Monét,Moment,46,5,9,,,,
53,up,John Legend,All of Me,57,26,22,,,,
54,up,로이킴,그때 헤어지면 돼,63,6,22,,,,
55,up,Ali Gatie,It's You,60,22,22,41,2019-10-06,35,2019-10-27
56,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],42,12,10,,,,
57,up,Chris Brown,No Guidance (feat. Drake),64,8,22,34,2019-10-06,34,2019-10-06
58,down,Khalid,Up All Night,41,1,21,,,,
59,up,어반자카파,서울 밤 (feat. 빈지노),59,27,22,,,,
60,up,Doja Cat & Tyga,Juicy,65,41,16,,,,
61,-,slchld,"she likes spring, I prefer winter",-,61,8,,,,
62,down,Arlo Parks,Eugene,48,17,8,,,,
63,down,The Weeknd,Until I Bleed Out,22,22,3,89,2020-03-29,89,2020-03-29
64,up,크러쉬,Oasis (feat. ZICO),71,17,22,,,,
65,up,Crush,Don’t Forget (feat. Taeyeon),78,5,22,,,,
66,down,Colde,Your Dog Loves You (feat. Crush),62,29,22,,,,
67,down,Crush,Fall,58,16,22,,,,
68,up,Offshore,It's OK (feat. iHwak & Jomalxne),94,68,2,,,,
69,up,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),77,3,11,,,,
70,down,Brandon Banks,BALANCE (feat. UMI),37,18,5,,,,
71,up,Summer Walker & Usher,Come Thru,74,14,22,91,2019-11-10,74,2019-12-01
72,down,Pink Sweat$,Body Ain't Me,67,19,20,,,,
73,-,정바스,For Her (feat. 김대혁),-,54,1,,,,
74,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,15,22,79,2019-11-10,77,2019-11-17
75,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,14,16,,,,
76,up,PARTYNEXTDOOR,SPLIT DECISION,83,76,2,,,,
77,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,14,1,,,,
78,up,PARTYNEXTDOOR,The News,84,47,5,,,,
79,-,Alina Baraz,More Than Enough,-,44,1,,,,
80,-,Thundercat,Funny Thing,-,36,1,,,,
81,-,Thundercat,Innerstellar Love,-,59,1,,,,
82,-,WavyCake,Deep End (feat. JUNNY & VEAN),-,36,8,,,,
83,up,Gallant,Weight in Gold,97,60,20,,,,
84,up,크러쉬,잊을만하면,88,25,21,,,,
85,-,Thundercat,Dragonball Durag,-,54,4,,,,
86,up,PARTYNEXTDOOR,TURN UP,90,86,2,,,,
87,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,49,2,,,,
88,-,James Vickery,Tear It Apart [feat. Kenny Beats],-,69,1,,,,
89,down,Snoh Aalegra,I Want You Around (6LACK Remix),75,25,18,,,,
90,down,dvsn,A Muse,56,5,12,,,,
91,up,펀치,밤이 되니까,98,21,21,,,,
92,down,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),44,44,3,,,,
93,-,Ella Mai,Trip,-,27,20,,,,
94,-,죠지,바라봐줘요,-,21,1,,,,
95,up,PARTYNEXTDOOR,SHOWING YOU,95,95,2,,,,
96,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),93,83,2,,,,
97,-,Lonr.,Make the Most (feat. H.E.R.),-,61,1,,,,
98,-,PARTYNEXTDOOR,TRAUMA,-,98,1,,,,
99,down,dvsn,Between Us (feat. Snoh Aalegra),34,34,3,,,,
100,down,Kamal.,homebody,72,31,3,,,,
