Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,25,80,2020-03-22,1,2021-03-21
3,up,youra,MIMI,3,3,4,,,,
4,up,SZA,Good Days,6,1,10,39,2021-01-03,8,2021-01-10
5,up,LeeHi,For You (feat. Crush),5,1,11,,,,
6,down,Pink Sweat$,At My Worst,4,2,19,70,2021-01-10,70,2021-01-10
7,up,Chris Brown & Young Thug,Go Crazy,7,3,43,98,2020-05-31,13,2020-08-16
8,up,Doja Cat,Streets,10,8,6,27,2021-01-24,7,2021-03-07
9,up,Doja Cat,Say So,9,2,61,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,Starboy (feat. Daft Punk),26,10,69,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,55,2,2,37,2021-02-21,8,2021-03-21
12,down,개코 & 권진아,마음이 그래,8,7,4,,,,
13,up,LEE HI,HOLO,13,1,32,,,,
14,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,69,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,4,69,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,6,,,,
17,down,Khalid,Talk,16,2,69,86,2019-10-06,86,2019-10-06
18,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",21,12,5,,,,
19,up,Khalid & Disclosure,Know Your Worth,19,1,56,66,2020-02-09,39,2020-02-16
20,up,The Weeknd,In Your Eyes,20,2,50,41,2020-03-22,12,2020-03-29
21,down,H.E.R.,Damage,15,4,19,,,,
22,up,죠지,Boat,24,18,69,,,,
23,down,Pink Sweat$,Honesty,12,4,69,,,,
24,up,UMI,Love Affair,25,4,69,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),27,11,69,99,2020-04-12,91,2020-04-19
26,up,Fousheé,Deep End,38,23,17,,,,
27,up,죠지,바라봐줘요,30,21,46,,,,
28,down,The Weeknd,Can't Feel My Face,23,11,69,,,,
29,up,Crush,OHIO,29,1,33,,,,
30,up,크러쉬,나빠,31,2,69,,,,
31,up,Ant Clemons & Justin Timberlake,Better Days,37,13,13,,,,
32,up,정기고,Gravity,34,8,5,,,,
33,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],36,11,69,,,,
34,up,Emotional Oranges,West Coast Love,44,10,36,,,,
35,up,Tainy & Miguel,Sunbathe,88,35,2,,,,
36,up,Pink Sweat$,17,39,4,49,,,,
37,down,Jazmine Sullivan,Pick Up Your Feelings,22,16,12,,,,
38,up,Mahalia,Jealous (feat. Rico Nasty),86,38,2,,,,
39,up,TAEYANG,"Eyes, Nose, Lips",52,15,62,,,,
40,up,Crush,Fall,46,16,68,,,,
41,down,Giveon,Like I Want You,32,15,34,,,,
42,up,John Legend,All of Me,49,26,69,,,,
43,up,Jay Park,Yacht (K) [feat. Sik-K],67,11,33,,,,
44,down,Ella Mai,Not Another Love Song,33,18,22,,,,
45,up,Kamal,blue,48,6,41,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,9,63,,,,
47,up,sogumm,위로 (feat. 10cm),66,10,14,,,,
48,up,Crush,Don’t Forget (feat. Taeyeon),50,5,69,,,,
49,up,김뮤지엄,아파레시움,94,31,4,,,,
50,down,Giveon,Still Your Best,43,19,22,,,,
51,down,Zion.T,SNOW (feat. Lee Moon Sae),47,10,15,,,,
52,-,Cautious Clay,Dying in the Subtlety,-,34,5,,,,
53,up,로이킴,그때 헤어지면 돼,53,6,69,,,,
54,up,"Calvin Harris, The Weeknd",Over Now,57,1,27,39,2020-09-06,39,2020-09-06
55,up,Kiana Ledé,Ex,58,3,69,,,,
56,down,VEDO,You Got It,42,11,25,71,2020-09-27,67,2020-10-04
57,-,Jimmy Brown,하얘졌어,-,57,1,,,,
58,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),41,9,8,,,,
59,up,Colde,Your Dog Loves You (feat. Crush),69,29,62,,,,
60,up,The Weeknd,Die For You,62,1,11,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,68,,,,
62,-,Christian Kuria & Alex Isley,Toroka (Remix),-,62,1,,,,
63,up,LEE HI,Rose,79,19,34,,,,
64,up,Zion.T,Complex (feat. G-Dragon),85,20,29,,,,
65,down,Miso,Let It Go,35,3,11,,,,
66,up,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",100,1,16,,,,
67,down,Victoria Monét,F.U.C.K.,40,24,4,,,,
68,up,Crush,Mayday (feat. JOY),90,2,37,,,,
69,down,Syd,Missing Out,28,28,3,,,,
70,up,크러쉬,Oasis (feat. ZICO),75,17,63,,,,
71,up,george,all day,98,51,30,,,,
72,up,HEIZE,Lyricist,95,2,33,,,,
73,-,Kali Uchis,telepatía,-,20,1,27,2021-02-28,6,2021-03-28
74,-,53 Thieves,What You Do to Me,-,57,2,,,,
75,-,Lee Ba Da,Love Drug,-,11,1,,,,
76,-,미노이,DA DA! (feat. pH-1),-,23,2,,,,
77,up,죠지,let's go picnic,81,14,3,,,,
78,-,Childish Gambino,Redbone,-,38,6,,,,
79,-,Leon Bridges & Keite Young,Like a Ship,-,57,1,,,,
80,-,Chloe x Halle,80/20,-,34,1,,,,
81,-,Cautious Clay,Roots,-,27,1,,,,
82,down,BIBI,Dingo X BIBI - she got it,78,25,10,,,,
83,down,H.E.R.,Comfortable,77,8,54,,,,
84,-,THEY.,Count Me In (feat. Kiana Ledé),-,42,1,,,,
85,-,Bryson Tiller,7:00,-,19,1,,,,
86,-,DAUL,Blink of an Eye (feat. Robin Yerah & Noogi),-,30,1,,,,
87,-,BERWYN,VINYL (Apple Music at Home with Session),-,61,2,,,,
88,-,Jade,Mirror,-,70,2,,,,
89,-,HAEDEUN,INHALE,-,63,4,,,,
90,down,Lucky Daye,How Much Can A Heart Take (feat. Yebba),18,18,3,,,,
91,down,SZA,Hit Different (feat. Ty Dolla $ign),71,6,26,48,2020-09-13,48,2020-09-13
92,down,Khalid,Young Dumb & Broke,76,22,54,,,,
93,-,크러쉬,잊을만하면,-,25,52,,,,
94,down,Kelly Rowland,Flowers,87,87,2,,,,
95,-,Arlo Parks,Hope,-,57,3,,,,
96,-,KEEMBO,LOVE ME FOR ME,-,73,2,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,49,,,,
98,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,27,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,8,54,34,2019-10-06,34,2019-10-06
100,down,어반자카파,서울 밤 (feat. 빈지노),93,27,58,,,,
