Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,meenoi,Tea time (feat. 10cm),3,1,2,,,,
2,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,126,,,,
3,down,주식,너를 생각해,1,1,28,,,,
4,up,The Weeknd,Blinding Lights,5,1,123,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Out of Time,4,1,13,,,,
6,up,마크툽,찰나가 영원이 될 때,6,4,28,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,50,76,2021-04-25,2,2021-05-02
8,down,LeeHi,Savior (feat. B.I),7,2,30,,,,
9,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),49,9,2,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,57,6,2021-03-14,2,2021-05-09
11,up,Jay Park,Yacht (K) [feat. Sik-K],11,11,86,,,,
12,up,Omah Lay & Justin Bieber,Attention,19,8,5,,,,
13,down,Pink Sweat$,At My Worst,12,2,76,70,2021-01-10,70,2021-01-10
14,up,Ne-Yo,Because of You,22,8,4,,,,
15,down,The Weeknd,Sacrifice,9,1,13,,,,
16,down,meenoi,Salang Salang,14,9,25,,,,
17,down,LeeHi,ONLY,13,2,32,,,,
18,down,Doja Cat,Say So,16,2,118,100,2020-02-02,6,2020-05-03
19,down,meenoi,NDGGA,15,4,25,,,,
20,up,dori,2 O' CLOCK,45,13,2,,,,
21,up,박재범,좋아,24,21,17,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,2,59,37,2021-02-21,8,2021-03-21
23,down,결,가끔 연락하던 애,17,15,24,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,10,125,,,,
25,down,Colde,와르르 ♥,23,2,17,,,,
26,up,Crush,Don’t Forget (feat. Taeyeon),30,5,126,,,,
27,down,Seori,긴 밤 (feat. GIRIBOY),26,4,43,,,,
28,-,HEIZE,Mother,-,28,1,,,,
29,down,Khalid,Talk,28,2,126,86,2019-10-06,86,2019-10-06
30,up,The Weeknd,Take My Breath,37,1,32,,,,
31,down,Jeremih,Oui,25,22,13,,,,
32,up,구윤회,Marry Me,33,26,30,,,,
33,up,meenoi,못참아! (feat. Loco),35,7,39,,,,
34,up,미노이,busy guy,36,12,31,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,2,22,,,,
36,down,Zion.T,Complex (feat. G-Dragon),31,20,72,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",38,15,119,,,,
38,-,Kehlani,up at night (feat. Justin Bieber),-,8,1,,,,
39,up,Khalid,Last Call,53,9,5,,,,
40,down,LeeHi,Red Lipstick (feat. Yoonmirae),39,1,30,,,,
41,up,Zion.T,No Make Up,41,14,61,,,,
42,up,Jay Park,Drive (feat. GRAY),42,42,4,,,,
43,up,미노이,DA DA! (feat. pH-1),46,23,49,,,,
44,down,크러쉬,나빠,40,2,126,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),44,4,126,,,,
46,up,The Weeknd,Can't Feel My Face,80,11,113,,,,
47,up,The Weeknd,Die For You,54,1,64,,,,
48,up,Jay Park,Solo (feat. Hoody),50,48,32,,,,
49,down,Emotional Oranges,West Coast Love,48,10,92,,,,
50,down,Colde,Your Dog Loves You (feat. Crush),47,29,119,,,,
51,down,펀치,밤이 되니까,43,21,80,,,,
52,down,SZA,I Hate U,21,2,18,,,,
53,up,마크툽 & 이라온,별을 담은 시,56,21,58,,,,
54,up,dosii,lovememore.,57,23,37,,,,
55,up,Lucky Daye,Over,85,26,10,,,,
56,down,Crush,Let Me Go (with TAEYEON),51,19,27,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,1,36,,,,
58,down,LeeHi,For You (feat. Crush),52,1,68,,,,
59,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),58,15,12,,,,
60,up,미노이,Dingo X meenoi - DOOL,61,14,50,,,,
61,down,유라,어떤 우울이 우리를 흔들겠어요,32,11,4,,,,
62,down,Crush,Fall,59,16,125,,,,
63,down,크러쉬,Oasis (feat. ZICO),60,17,117,,,,
64,down,Colde,Control Me,62,58,11,,,,
65,up,Seori,Dive with you (feat. eaJ),68,7,32,,,,
66,down,Muni Long,Hrs and Hrs,34,11,14,,,,
67,down,마크툽,너를 그린 우주 (feat. 이라온),64,21,46,,,,
68,up,youra,MIMI,79,3,51,,,,
69,up,LEE HI,Rose,70,19,88,,,,
70,up,KYUL,Broken,74,63,11,,,,
71,-,그리즐리,Beige coat,-,3,4,,,,
72,down,결,"똑같은 만남, 다른 사람",63,61,17,,,,
73,up,LeeHi,H.S.K.T. (feat. Wonstein),76,3,29,,,,
74,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",97,28,10,,,,
75,-,Chris Brown,WE (Warm Embrace),-,16,1,,,,
76,down,Pink Sweat$,I Feel Good,69,14,17,,,,
77,down,John Legend,All of Me,65,26,115,,,,
78,-,Doja Cat,Like That (feat. Gucci Mane),-,11,112,99,2020-04-12,91,2020-04-19
79,-,The Weeknd,Less Than Zero,-,9,12,,,,
80,up,Zion.T,Eat,99,45,77,,,,
81,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,81,1,,,,
82,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,82,1,,,,
83,down,Khalid,Young Dumb & Broke,75,22,89,,,,
84,down,GSoul,Natural,73,11,18,,,,
85,-,GEMINI,UFO (feat. Seori),-,21,12,,,,
86,up,혜성,"Treasure (feat. K.vsh, 최엘비)",92,59,5,,,,
87,-,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",-,45,8,,,,
88,-,The Weeknd,Gasoline,-,3,11,,,,
89,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,81,,,,
90,-,이강승,우리가 맞다는 대답을 할 거예요,-,18,3,,,,
91,-,Jay Park,V,-,91,1,,,,
92,-,The Weeknd,Save Your Tears,-,2,78,80,2020-03-22,1,2021-03-21
93,-,Ella Mai,Leave You Alone,-,70,1,,,,
94,-,어반자카파,Get,-,4,22,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,10,119,,,,
96,down,THAMA,Ooh Ooh,94,94,2,,,,
97,down,Whee In,Make Me Happy,81,7,11,,,,
98,-,UMI,Love Affair,-,4,104,,,,
99,-,헤이즈,저 별,-,74,3,,,,
100,-,Omar Apollo,Tamagotchi,-,100,1,,,,
