Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,24,,,,
2,up,The Weeknd,Die For You,2,1,123,,,,
3,up,우디,Nostalgia,4,2,11,,,,
4,up,Colde,와르르 ♥,6,2,47,,,,
5,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,185,,,,
6,down,Jay Park,Love Is Ugly (feat. Hwa Sa),3,2,13,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,116,6,2021-03-14,2,2021-05-09
8,up,Crush,Rush Hour (Feat. j-hope of BTS),8,1,35,,,,
9,up,The Weeknd,Blinding Lights,9,1,182,94,2019-12-01,1,2020-03-01
10,up,SZA,Snooze,11,3,24,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,118,37,2021-02-21,8,2021-03-21
12,down,The Weeknd & Ariana Grande,Die For You (Remix),10,2,13,,,,
13,up,The Weeknd,Out of Time,14,1,72,,,,
14,up,Kim Seungmin,Hope You're Doing Well,15,9,18,,,,
15,up,Crush,Don’t Forget (feat. Taeyeon),16,5,185,,,,
16,up,마크툽,찰나가 영원이 될 때,17,4,87,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",19,15,178,,,,
18,up,Khalid,Talk,22,2,185,86,2019-10-06,86,2019-10-06
19,down,미노이,마치 (feat. Kid Milli),13,5,4,,,,
20,up,로이킴,그때 헤어지면 돼,25,6,130,,,,
21,down,LeeHi,ONLY,20,2,91,,,,
22,up,이데아,우리,24,10,16,,,,
23,up,크러쉬,Oasis (feat. ZICO),33,17,176,,,,
24,up,Jay Park,Yacht (K) [feat. Sik-K],40,11,144,,,,
25,up,주식,너를 생각해,36,1,87,,,,
26,up,YENA,Love War (feat. BE'O),26,2,18,,,,
27,up,이강승,우리가 맞다는 대답을 할 거예요,31,18,50,,,,
28,down,Jay Park,Yesterday,23,3,14,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),30,4,185,,,,
30,down,The Weeknd,Double Fantasy (feat. Future),18,14,5,,,,
31,up,그리즐리,Beige coat,34,3,45,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,109,76,2021-04-25,2,2021-05-02
33,down,Zion.T,No Make Up,29,14,120,,,,
34,up,구윤회,Marry Me,41,26,50,,,,
35,down,에이든 & 정훈,우리도 지나가지만,28,20,6,,,,
36,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,37,22,31,,,,
37,down,george,FRR,21,7,7,,,,
38,up,clo,Dancing Alone,38,3,35,,,,
39,up,Miguel,Sure Thing,52,12,19,,,,
40,down,LeeHi,Savior (feat. B.I),39,2,89,,,,
41,up,박재범,몸매 (feat. Ugly Duck),43,14,100,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,8,3,,,,
43,down,Ella Mai,Trip,27,27,24,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,7,57,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,8,34,,,,
46,down,KODI GREEN & Seiren,WHERE IS LOVE?,44,32,24,,,,
47,up,어반자카파,그날에 우리,48,32,50,,,,
48,up,Chris Brown,Under the Influence,49,6,40,,,,
49,up,Pink Sweat$,At My Worst,50,2,135,70,2021-01-10,70,2021-01-10
50,up,Park Hyo Shin,좋은사람,54,36,48,,,,
51,down,결,가끔 연락하던 애,47,15,83,,,,
52,up,Crush,Let Me Go (with TAEYEON),53,19,45,,,,
53,up,ジェイ・パーク,Joah (Remastered),55,12,30,,,,
54,up,SZA,Nobody Gets Me,57,4,24,,,,
55,-,DeVita,Naughty,-,18,1,,,,
56,up,Park Hyo Shin,추억은 사랑을 닮아,64,33,49,,,,
57,up,Crush,Fall,60,16,184,,,,
58,up,Doja Cat,Say So,58,2,177,100,2020-02-02,6,2020-05-03
59,up,크러쉬,잊을만하면,65,25,107,,,,
60,down,Colde,Your Dog Loves You (feat. Crush),59,29,178,,,,
61,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",67,28,63,,,,
62,up,크러쉬,가끔,66,28,83,,,,
63,down,SZA,Shirt,61,3,30,,,,
64,up,Jackson 5,I Want You Back,71,64,4,,,,
65,up,크러쉬,나빠,72,2,185,,,,
66,down,"Earth, Wind & Fire",Reasons,51,51,3,,,,
67,-,VEDO,You Got It,-,11,33,71,2020-09-27,67,2020-10-04
68,up,meenoi,NDGGA,73,4,83,,,,
69,-,SOULBYSEL & Sion,Wake Up,-,69,1,,,,
70,down,죠지,ANYWHERE ANYTIME,63,7,12,,,,
71,down,dori,2 O' CLOCK,68,13,61,,,,
72,down,Colde,Control Me,62,58,34,,,,
73,up,Emotional Oranges,West Coast Love,89,10,145,,,,
74,up,The Weeknd,Can't Feel My Face,76,11,170,,,,
75,-,キエナ・レデ,Deeper,-,75,1,,,,
76,down,Tabber,want YOU,56,41,7,,,,
77,down,SZA,Good Days,70,1,73,39,2021-01-03,8,2021-01-10
78,-,하키,서로,-,44,1,,,,
79,down,LeeHi,Safety Zone,74,9,51,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,2,45,,,,
81,up,Victoria Monét,Party Girls (feat. Buju Banton),93,81,2,,,,
82,-,H.E.R.,The Journey,-,26,1,,,,
83,down,Zion.T,Complex (feat. G-Dragon),81,20,128,,,,
84,-,죠지,i’m so tired.. (feat. THAMA),-,15,6,,,,
85,down,Otis Lim,FEELING!,83,83,2,,,,
86,-,DeVita,Deserve (feat. Coogie),-,86,1,,,,
87,-,DeVita,Ride For Me (feat. DAWN),-,87,1,,,,
88,down,Cosmic Boy,Happening (feat. THAMA & DeVita),84,16,10,,,,
89,down,빅마마,연,80,28,29,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,9,108,,,,
91,-,Summer Walker,New Type (feat. Childish Gambino),-,58,1,,,,
92,down,SZA,Kill Bill (feat. Doja Cat),77,10,6,,,,
93,down,펀치,밤이 되니까,92,21,133,,,,
94,up,The Weeknd,Save Your Tears,98,2,132,80,2020-03-22,1,2021-03-21
95,-,숨셔,-ing (feat. KURO),-,40,14,,,,
96,-,수잔,Night Sea,-,96,1,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),88,10,176,,,,
98,-,Mario,Like Her Too (feat. Sabrina Claudio),-,98,1,,,,
99,-,SOULBYSEL & Jiselle,Foot on the Gas,-,99,1,,,,
100,down,Zion.T,노래,87,39,77,,,,
