Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,11,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,5,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,40,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,6,1,106,94,2019-12-01,1,2020-03-01
5,down,meenoi,NDGGA,4,4,8,,,,
6,down,마크툽,찰나가 영원이 될 때,5,4,11,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,33,76,2021-04-25,2,2021-05-02
8,up,LeeHi,ONLY,9,2,15,,,,
9,up,The Weeknd,Take My Breath,13,1,18,,,,
10,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,109,,,,
11,down,LeeHi,Red Lipstick (feat. Yoonmirae),8,1,13,,,,
12,up,미노이,busy guy,14,12,14,,,,
13,down,Summer Walker,No Love,7,3,5,,,,
14,down,meenoi,Salang Salang,12,9,8,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,108,,,,
16,up,Khalid,Present,16,3,7,,,,
17,up,LeeHi,Savior (feat. B.I),34,2,13,,,,
18,up,Pink Sweat$,At My Worst,18,2,59,70,2021-01-10,70,2021-01-10
19,up,meenoi,못참아! (feat. Loco),19,7,22,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,28,2,42,37,2021-02-21,8,2021-03-21
21,up,GEMINI,UFO (feat. Seori),54,21,2,,,,
22,down,Zion.T,Complex (feat. G-Dragon),21,20,55,,,,
23,up,SG Wannabe & Brown Eyed Girls,Must Have Love,38,8,8,,,,
24,up,LeeHi,For You (feat. Crush),24,1,51,,,,
25,down,결,가끔 연락하던 애,20,15,7,,,,
26,down,Seori,긴 밤 (feat. GIRIBOY),25,4,26,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,15,4,4,,,,
28,down,미노이,DA DA! (feat. pH-1),23,23,32,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,1,19,,,,
30,up,Aretha Franklin,Winter Wonderland,46,3,14,,,,
31,down,Doja Cat,Say So,26,2,101,100,2020-02-02,6,2020-05-03
32,down,미노이,Dingo X meenoi - DOOL,29,14,33,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),74,10,109,,,,
34,down,박재범,몸매 (feat. Ugly Duck),27,14,32,,,,
35,up,Zion.T,No Make Up,37,14,44,,,,
36,-,GSoul,Natural,-,11,1,,,,
37,-,The Weeknd,Can't Feel My Face,-,11,101,,,,
38,down,Crush,Let Me Go (with TAEYEON),35,19,10,,,,
39,down,LeeHi,H.S.K.T. (feat. Wonstein),32,3,13,,,,
40,up,크러쉬,나빠,41,2,109,,,,
41,up,Donny Hathaway,This Christmas,94,5,14,,,,
42,up,어반자카파,그날에 우리,81,32,2,,,,
43,-,WENDY,Airport Goodbyes,-,30,1,,,,
44,down,Khalid,Talk,42,2,109,86,2019-10-06,86,2019-10-06
45,up,Zion.T,Eat,47,45,61,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),48,4,109,,,,
47,down,TAEYANG,"Eyes, Nose, Lips",43,15,102,,,,
48,up,Crush,Fall,49,16,108,,,,
49,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,16,1,,,,
50,up,펀치,밤이 되니까,51,21,63,,,,
51,down,Colde,Your Dog Loves You (feat. Crush),50,29,102,,,,
52,down,구윤회,Marry Me,44,26,13,,,,
53,up,The Weeknd,Save Your Tears,100,2,64,80,2020-03-22,1,2021-03-21
54,up,Crush,Don’t Forget (feat. Taeyeon),56,5,109,,,,
55,up,The Weeknd,Die For You,62,1,47,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),30,8,4,,,,
57,-,The Weeknd,Die For You,-,2,1,,,,
58,up,Zion.T,노래,60,39,23,,,,
59,down,Seori,Dive with you (feat. eaJ),57,7,15,,,,
60,down,GEMINI,MIA (feat. CAMO & WOODZ),22,22,3,,,,
61,-,The Weeknd,In Your Eyes,-,2,84,41,2020-03-22,12,2020-03-29
62,down,마크툽 & 이라온,별을 담은 시,58,21,41,,,,
63,up,Zion.T,양화대교,66,19,12,,,,
64,-,SZA,I Hate U,-,2,1,,,,
65,-,The Weeknd,After Hours,-,2,32,37,2020-02-23,22,2020-03-01
66,up,어반자카파,서울 밤 (feat. 빈지노),90,27,85,,,,
67,-,Mirani,UPTOWN GIRL,-,67,1,,,,
68,down,LEE HI,Rose,67,19,71,,,,
69,down,Realestk,Wfm,36,36,3,,,,
70,-,GIVĒON,All To Me,-,13,31,,,,
71,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,59,1,,,,
72,down,88rising & NIKI,Indigo,39,39,3,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,40,18,4,,,,
74,-,Chris Brown & Young Thug,Go Crazy,-,3,78,98,2020-05-31,13,2020-08-16
75,down,Masego & Devin Morrison,Yamz,53,53,2,,,,
76,down,Jay Park,Yacht (K) [feat. Sik-K],65,11,73,,,,
77,up,sogumm,Precious,87,10,7,,,,
78,-,Brent Faiyaz,MERCEDES,-,31,1,,,,
79,-,SZA,Good Days,-,1,43,39,2021-01-03,8,2021-01-10
80,-,Khalid,Backseat,-,80,1,,,,
81,-,Alicia Keys,Best Of Me,-,81,1,,,,
82,-,Mirani,P.S. (feat. JAY B),-,82,1,,,,
83,down,GIVĒON,For Tonight,59,5,11,,,,
84,-,Khalid,Voicemail (feat. Kiana Ledé),-,82,1,,,,
85,up,Maxwell,OFF,99,85,3,,,,
86,down,크러쉬,Oasis (feat. ZICO),70,17,103,,,,
87,down,Zion.T,Sorry (feat. Beenzino),72,66,5,,,,
88,down,Emotional Oranges,West Coast Love,69,10,76,,,,
89,-,"Colde, 정유미 & 아프로",충분해,-,36,1,,,,
90,-,Summer Walker,Insane,-,63,3,,,,
91,down,meenoi,Fuxk Off,61,5,8,,,,
92,down,Pink Sweat$,I Feel Good,63,14,8,,,,
93,-,H.E.R.,Come Through (feat. Chris Brown),-,7,19,,,,
94,down,Gyeong Je Hwan,니가 돌아올 희망은 없다는 걸 알아,80,80,7,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,52,20,4,,,,
96,-,protonebula,Flower (feat. 죠지),-,12,9,,,,
97,-,H.E.R.,Damage,-,4,44,,,,
98,-,Khalid,Brand New (feat. QUIN),-,98,1,,,,
99,down,Majid Jordan,Stars Align (with Drake),64,7,7,,,,
100,-,Mary J. Blige,Good Morning Gorgeous,-,88,1,,,,
