Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),64,2,2,57,2020-03-08,13,2020-05-10
4,up,ジェイ・パーク,All the Way Up (K),9,4,2,,,,
5,down,Khalid & Disclosure,Know Your Worth,3,1,14,66,2020-02-09,39,2020-02-16
6,down,The Weeknd,In Your Eyes,4,2,8,41,2020-03-22,12,2020-03-29
7,down,Khalid,Talk,6,2,27,86,2019-10-06,86,2019-10-06
8,down,Pink Sweat$,17,5,4,11,,,,
9,up,PARTYNEXTDOOR,BELIEVE IT,11,5,7,100,2020-03-29,55,2020-04-05
10,up,Khalid,Eleven (Remix) [feat. Summer Walker],73,10,2,,,,
11,down,Gaeko,Cold (feat. Heize),7,2,11,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,27,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,27,,,,
14,up,Junggigo,EOY (feat. Jay Park),14,9,4,,,,
15,up,UMI,Love Affair,22,4,27,,,,
16,down,KATIE,ECHO,8,8,3,,,,
17,up,Pink Sweat$,Honesty,17,4,27,,,,
18,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,2,27,,,,
19,up,Kiana Ledé,Ex,23,3,27,,,,
20,down,The Weeknd,After Hours,19,2,12,37,2020-02-23,22,2020-03-01
21,up,Doja Cat,Like That (feat. Gucci Mane),21,11,27,99,2020-04-12,91,2020-04-19
22,up,Dvwn,Burn The Memory (feat. GIRIBOY),29,7,9,,,,
23,down,HA:TFELT,Satellite (feat. ASH ISLAND),10,10,3,,,,
24,up,Kehlani,F&MU,95,19,2,,,,
25,up,Pink Sweat$,Ride with Me,27,11,5,,,,
26,up,크러쉬,나빠,31,2,27,,,,
27,down,재규어 중사,8시 8분,24,21,3,,,,
28,up,H.E.R.,Comfortable,34,8,14,,,,
29,up,마크툽,너를 그린 우주 (feat. 이라온),74,21,2,,,,
30,up,DeVita,EVITA!,32,9,5,,,,
31,up,Kiana Ledé,Chocolate. (feat. Ari Lennox),45,14,6,,,,
32,down,The Weeknd,Heartless,25,2,24,22,2019-12-01,5,2019-12-08
33,down,Jhené Aiko,B.S. (feat. H.E.R.),30,8,10,79,2020-03-08,73,2020-03-15
34,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],40,20,11,,,,
35,up,죠지,Boat,42,18,27,,,,
36,down,oceanfromtheblue,나이,28,8,5,,,,
37,up,Mahalia,BRB,86,37,2,,,,
38,down,Kehlani,Everybody Business,37,11,4,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),36,10,27,,,,
40,down,Victoria Monét,Dive,33,33,3,,,,
41,-,Chris Brown & Young Thug,Go Crazy,-,3,1,98,2020-05-31,13,2020-08-16
42,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),38,11,10,,,,
43,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,11,27,,,,
44,up,Alina Baraz,More Than Enough,50,44,4,,,,
45,-,죠지,fallin (feat. Liss),-,28,1,,,,
46,up,The Weeknd,Can't Feel My Face,48,11,27,,,,
47,down,The Weeknd,Hardest To Love,43,7,8,96,2020-03-22,29,2020-03-29
48,up,John Legend,All of Me,49,26,27,,,,
49,down,CHUNG HA,Everybody Has,46,9,10,,,,
50,up,어반자카파,서울 밤 (feat. 빈지노),53,27,27,,,,
51,up,Ali Gatie,It's You,55,22,27,41,2019-10-06,35,2019-10-27
52,down,HA:TFELT,Sweet Sensation (feat. SOLE),15,15,3,,,,
53,up,죠지,바라봐줘요,89,21,4,,,,
54,-,Kehlani,Can I (feat. Tory Lanez),-,6,1,79,2020-05-17,79,2020-05-17
55,up,dvsn,Between Us (feat. Snoh Aalegra),71,34,8,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,9,27,,,,
57,up,Khalid,Young Dumb & Broke,59,22,27,,,,
58,-,Lianne La Havas,Paper Thin,-,58,1,,,,
59,up,Doja Cat & Tyga,Juicy,67,41,21,,,,
60,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],81,12,15,,,,
61,down,The Weeknd,Save Your Tears,52,2,8,80,2020-03-22,1,2021-03-21
62,-,Trey Songz,Back Home (feat. Summer Walker),-,62,1,,,,
63,down,Chris Brown,No Guidance (feat. Drake),58,8,27,34,2019-10-06,34,2019-10-06
64,-,Kehlani,Toxic,-,15,6,,,,
65,down,Daniel Caesar,Get You (feat. Kali Uchis),60,9,27,,,,
66,down,Snoh Aalegra,I Want You Around (6LACK Remix),63,25,23,,,,
67,down,로이킴,그때 헤어지면 돼,62,6,27,,,,
68,down,Alina Baraz,Off the Grid (feat. Khalid),20,20,3,,,,
69,-,ELHAE & I.M,Need to Know,-,18,1,,,,
70,down,헤이즈,떨어지는 낙엽까지도,54,3,27,,,,
71,up,H.E.R.,Slide (feat. YG),82,26,18,,,,
72,down,Khalid,Up All Night,66,1,26,,,,
73,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,25,1,,,,
74,-,Leven Kali,MADE 4 U (feat. Syd),-,67,1,,,,
75,down,HA:TFELT,Bluebird,44,44,3,,,,
76,-,Kehlani,Bad News,-,52,1,,,,
77,-,Kehlani,Water,-,47,1,,,,
78,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,78,1,,,,
79,up,Ben E. King,Stand By Me,96,79,5,,,,
80,-,Kehlani,Hate The Club (feat. Masego),-,36,1,,,,
81,down,Crush,Don’t Forget (feat. Taeyeon),80,5,27,,,,
82,-,Kehlani,Real Hot Girl Skit,-,76,1,,,,
83,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,81,1,,,,
84,up,Summer Walker,Body,87,48,7,,,,
85,-,george,all day,-,51,11,,,,
86,-,Kehlani,Grieving (feat. James Blake),-,84,1,,,,
87,down,TAEYANG,"Eyes, Nose, Lips",85,15,22,,,,
88,down,크러쉬,Oasis (feat. ZICO),72,17,26,,,,
89,down,Pink Sweat$ & Crush,I Wanna Be Yours,75,1,26,,,,
90,-,Brandon Banks,BALANCE (feat. UMI),-,18,6,,,,
91,-,UMI,Introspection,-,38,1,,,,
92,-,Kehlani,Serial Lover,-,82,1,,,,
93,-,Chris Brown & Young Thug,City Girls,-,72,1,,,,
94,-,Kehlani,Open (Passionate),-,69,1,,,,
95,-,Kehlani,Belong To The Streets Skit,-,86,1,,,,
96,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,49,5,,,,
97,down,Crush,Fall,88,16,26,,,,
98,down,Khalid,Saturday Nights,93,21,27,,,,
99,down,Khalid,Eleven,56,2,18,,,,
100,down,HA:TFELT,Life Sucks,16,16,3,,,,
