Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,88,,,,
2,up,The Weeknd,Out of Time,2,1,37,,,,
3,-,시온,Braindead,-,1,1,,,,
4,down,The Weeknd,Blinding Lights,3,1,147,94,2019-12-01,1,2020-03-01
5,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],4,2,150,,,,
6,up,Chris Brown,Under the Influence,11,6,5,,,,
7,up,SOLE,머물러 있는 것 또한 아름다울 수 있는 건,66,7,2,,,,
8,down,주식,너를 생각해,5,1,52,,,,
9,up,Marshmello & Khalid,Numb,10,4,15,,,,
10,down,Steve Lacy,Bad Habit,6,4,10,,,,
11,up,LeeHi,Safety Zone,29,9,17,,,,
12,down,그리즐리,Beige coat,8,3,10,,,,
13,down,마크툽,찰나가 영원이 될 때,7,4,52,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,74,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,7,22,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,81,6,2021-03-14,2,2021-05-09
17,up,LeeHi,Savior (feat. B.I),17,2,54,,,,
18,up,Khalid,Talk,19,2,150,86,2019-10-06,86,2019-10-06
19,down,Pink Sweat$,At My Worst,14,2,100,70,2021-01-10,70,2021-01-10
20,up,Sion,cutlery collector,78,10,8,,,,
21,up,dori,2 O' CLOCK,22,13,26,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),20,4,150,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,15,2,83,37,2021-02-21,8,2021-03-21
24,up,Sion,comedy,69,13,8,,,,
25,down,LeeHi,ONLY,21,2,56,,,,
26,up,마크툽,너를 부르는 바람,26,26,2,,,,
27,down,Zion.T,No Make Up,24,14,85,,,,
28,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),18,18,11,,,,
29,down,크러쉬,Oasis (feat. ZICO),28,17,141,,,,
30,down,Seori,긴 밤 (feat. GIRIBOY),23,4,67,,,,
31,down,박재범,몸매 (feat. Ugly Duck),25,14,65,,,,
32,up,로이킴,그때 헤어지면 돼,37,6,95,,,,
33,up,Doja Cat,Say So,39,2,142,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,Can't Feel My Face,30,11,137,,,,
35,down,meenoi,NDGGA,27,4,49,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),31,10,142,,,,
37,up,이강승,우리가 맞다는 대답을 할 거예요,51,18,15,,,,
38,up,Bryson Tiller,Outside,81,38,2,,,,
39,up,Jay Park,Yacht (K) [feat. Sik-K],42,11,110,,,,
40,up,TAEYANG,"Eyes, Nose, Lips",40,15,143,,,,
41,up,숨셔,-ing (feat. KURO),71,40,2,,,,
42,down,Crush,Fall,36,16,149,,,,
43,down,Crush,Don’t Forget (feat. Taeyeon),35,5,150,,,,
44,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",44,28,32,,,,
45,up,크러쉬,나빠,54,2,150,,,,
46,down,결,가끔 연락하던 애,43,15,48,,,,
47,down,meenoi,못참아! (feat. Loco),34,7,63,,,,
48,down,HEIZE,Undo,32,1,12,,,,
49,down,dosii,lovememore.,46,23,61,,,,
50,down,The Weeknd,Save Your Tears,38,2,100,80,2020-03-22,1,2021-03-21
51,up,LEE HI,HOLO,61,1,58,,,,
52,down,Colde,Your Dog Loves You (feat. Crush),49,29,143,,,,
53,-,"Sarah Kang, Nieman & Patrick Hizon",Handbook,-,53,1,,,,
54,down,meenoi,Salang Salang,45,9,49,,,,
55,up,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),70,55,2,,,,
56,down,Emotional Oranges,West Coast Love,52,10,116,,,,
57,down,펀치,밤이 되니까,48,21,104,,,,
58,down,The Weeknd,Take My Breath,41,1,54,,,,
59,down,박재범,좋아,50,21,34,,,,
60,down,Park Hyo Shin,좋은사람,55,36,13,,,,
61,down,미노이,busy guy,57,12,55,,,,
62,down,죠지,ttm(thinktoomuch) [feat. BIG Naughty],33,2,6,,,,
63,down,Zion.T,Complex (feat. G-Dragon),60,20,96,,,,
64,up,BIBI,Dingo X BIBI - she got it,68,25,45,,,,
65,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,65,1,,,,
66,up,Zion.T,노래,74,39,44,,,,
67,up,어반자카파,그날에 우리,80,32,15,,,,
68,up,LeeHi,For You (feat. Crush),75,1,92,,,,
69,-,Ari Lennox,POF,-,69,1,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),58,11,134,99,2020-04-12,91,2020-04-19
71,down,Park Hyo Shin,추억은 사랑을 닮아,62,33,14,,,,
72,up,크러쉬,잊을만하면,76,25,72,,,,
73,up,John Legend,Rounds (feat. Rick Ross),79,73,2,,,,
74,-,Sion,hypocrite,-,43,4,,,,
75,down,The Weeknd,Sacrifice,47,1,37,,,,
76,down,meenoi,Tea time (feat. 10cm),72,1,26,,,,
77,down,Zion.T,Eat,53,45,84,,,,
78,-,EVY,Sunset Drive,-,78,1,,,,
79,down,LEE HI,Rose,63,19,112,,,,
80,-,Khalid,Young Dumb & Broke,-,22,95,,,,
81,-,SOLE,ore ore,-,41,1,,,,
82,up,노을,전부 너였다,87,25,4,,,,
83,down,HEIZE,Sad ending (feat. george),73,3,12,,,,
84,down,"Earth, Wind & Fire",September,65,16,52,,,,
85,down,Pink Sweat$,Honesty,59,4,137,,,,
86,-,Sion,lies,-,56,3,,,,
87,down,크러쉬,가끔,77,28,48,,,,
88,up,John Legend,Waterslide,89,88,2,,,,
89,up,John Legend,Dope (feat. JID),90,36,4,,,,
90,-,SOLE,good time (feat. Leellamarz),-,78,1,,,,
91,-,민제,구원,-,91,1,,,,
92,down,John Legend,All She Wanna Do,83,83,2,,,,
93,-,JEY,Greeneye,-,93,1,,,,
94,down,John Legend,Strawberry Blush (feat. Free Nationals),91,91,2,,,,
95,-,SOLE,imagine,-,79,1,,,,
96,-,SOLE,daydream,-,88,1,,,,
97,down,John Legend,Guy Like Me,95,95,2,,,,
98,down,John Legend & Saweetie,All She Wanna Do,93,43,4,,,,
99,-,Crush,OHIO,-,1,72,,,,
100,down,Jeremih,Oui,82,22,37,,,,
