Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,3,1,6,39,2021-01-03,8,2021-01-10
2,down,LeeHi,For You (feat. Crush),1,1,7,,,,
3,down,The Weeknd,Blinding Lights,2,1,62,94,2019-12-01,1,2020-03-01
4,up,Pink Sweat$,At My Worst,4,2,15,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,5,2,21,80,2020-03-22,1,2021-03-21
6,up,Chris Brown & Young Thug,Go Crazy,6,3,39,98,2020-05-31,13,2020-08-16
7,up,Miso,Let It Go,7,3,7,,,,
8,up,Khalid & Disclosure,Know Your Worth,8,1,52,66,2020-02-09,39,2020-02-16
9,up,Doja Cat,Say So,9,2,57,100,2020-02-02,6,2020-05-03
10,up,LEE HI,HOLO,10,1,28,,,,
11,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),12,9,4,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,4,65,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,65,,,,
14,up,Doja Cat,Streets,41,8,2,27,2021-01-24,7,2021-03-07
15,down,Khalid,Talk,14,2,65,86,2019-10-06,86,2019-10-06
16,down,H.E.R.,Damage,15,4,15,,,,
17,up,Pink Sweat$,Honesty,17,4,65,,,,
18,up,죠지,Boat,40,18,65,,,,
19,up,Giveon,Still Your Best,35,19,18,,,,
20,up,UMI,Love Affair,42,4,65,,,,
21,up,죠지,바라봐줘요,44,21,42,,,,
22,up,Giveon,Like I Want You,37,15,30,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,64,,,,
24,down,Ant Clemons & Justin Timberlake,Better Days,19,13,9,,,,
25,down,The Weeknd,In Your Eyes,21,2,46,41,2020-03-22,12,2020-03-29
26,up,한얼,I Love U (feat. ikik),27,26,23,,,,
27,up,도펜,Flower,28,27,24,,,,
28,up,BIGSTAR,고질병 (Feat. Void),31,28,21,,,,
29,down,소피,Look at me (feat. 김민지),26,26,16,,,,
30,down,RUHEN,Be My Lady,24,24,23,,,,
31,down,한얼,Wait (feat. ikik),30,30,20,,,,
32,down,HREUM,빈 방,23,23,23,,,,
33,down,RUHEN,Stay,29,28,24,,,,
34,down,예지,Dance Tonight (Feat. 다예),22,22,22,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),16,11,65,99,2020-04-12,91,2020-04-19
36,up,VEDO,You Got It,51,11,21,71,2020-09-27,67,2020-10-04
37,down,sogumm,위로 (feat. 10cm),36,10,10,,,,
38,up,Ella Mai,Not Another Love Song,52,18,18,,,,
39,up,Arlo Parks,Caroline,45,39,4,,,,
40,down,Zion.T,SNOW (feat. Lee Moon Sae),18,10,11,,,,
41,down,Crush,OHIO,39,1,29,,,,
42,up,크러쉬,나빠,43,2,65,,,,
43,up,SZA,Hit Different (feat. Ty Dolla $ign),50,6,22,48,2020-09-13,48,2020-09-13
44,up,Emotional Oranges,West Coast Love,49,10,32,,,,
45,down,JINJAE,Inthepast,33,22,9,,,,
46,down,김준호,Boxy,34,19,6,,,,
47,up,The Weeknd,Can't Feel My Face,55,11,65,,,,
48,up,Kamal,blue,54,6,37,,,,
49,down,JINJAE,Inthenow,32,21,9,,,,
50,down,John Legend,All of Me,46,26,65,,,,
51,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],48,11,65,,,,
52,up,Pink Sweat$,17,58,4,45,,,,
53,up,Crush,Fall,53,16,64,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),62,10,65,,,,
55,up,Teyana Taylor,Bare Wit Me,73,55,13,,,,
56,up,Kiana Ledé,Ex,57,3,65,,,,
57,down,서리,Running Through the Night,38,20,6,,,,
58,up,Colde,Your Dog Loves You (feat. Crush),93,29,58,,,,
59,-,Ashanti,235 (2:35 I Want You),-,59,1,,,,
60,down,TAEYANG,"Eyes, Nose, Lips",56,15,58,,,,
61,-,BERWYN,VINYL (Apple Music at Home with Session),-,61,1,,,,
62,up,H.E.R.,Comfortable,68,8,50,,,,
63,up,HAEDEUN,INHALE,85,63,2,,,,
64,up,"Calvin Harris, The Weeknd",Over Now,64,1,23,39,2020-09-06,39,2020-09-06
65,up,Jazmine Sullivan,Pick Up Your Feelings,67,16,8,,,,
66,down,Crush,Don’t Forget (feat. Taeyeon),61,5,65,,,,
67,up,BIBI,Dingo X BIBI - she got it,69,25,6,,,,
68,down,로이킴,그때 헤어지면 돼,59,6,65,,,,
69,up,Bryson Tiller,Outta Time (feat. Drake),78,1,18,64,2020-10-11,64,2020-10-11
70,down,Zion.T,Complex (feat. G-Dragon),60,20,26,,,,
71,-,정기고,Gravity,-,8,1,,,,
72,down,Kamal.,homebody,65,31,37,,,,
73,up,Brent Faiyaz,Dead Man Walking,91,40,8,,,,
74,up,LEE HI,Rose,75,19,31,,,,
75,down,Khalid,Eleven (Remix) [feat. Summer Walker],70,10,26,,,,
76,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,12,1,,,,
77,down,Yelena,HATE (Feat. rim),25,25,14,,,,
78,down,bobae,붙잡아,74,49,2,,,,
79,-,까데호,Hammock,-,38,5,,,,
80,down,마크툽 & 이라온,별을 담은 시,66,21,21,,,,
81,up,Bronze,Haru (with meenoi),88,53,5,,,,
82,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],79,6,9,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,9,59,,,,
84,-,george,all day,-,51,28,,,,
85,-,Fousheé,Deep End,-,23,13,,,,
86,-,Ali Gatie,It's You,-,22,56,41,2019-10-06,35,2019-10-27
87,up,Aloe Blacc,My Way,87,86,2,,,,
88,-,미노이,기억해줘요 (feat. 재규어 중사),-,11,4,,,,
89,down,6LACK,Long Nights,81,13,13,,,,
90,-,Chris Brown & Young Thug,City Girls,-,72,5,,,,
91,-,재규어 중사,BALL,-,39,7,,,,
92,-,"범키, 수란 & dress",Mine,-,92,1,,,,
93,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,28,1,,,,
94,-,Queen Naija,Lie To Me (feat. Lil Durk),-,64,8,,,,
95,-,Fousheé,single af,-,63,4,,,,
96,up,PARTYNEXTDOOR,BELIEVE IT,99,5,31,100,2020-03-29,55,2020-04-05
97,up,Bryson Tiller,Sorrows,98,72,4,,,,
98,down,BERWYN,VINYL,96,96,2,,,,
99,-,Yung Baby Tate,I Am (feat. Flo Milli),-,64,1,,,,
100,-,Giveon,Stuck On You,-,9,8,,,,
