Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yyeon,이제 우리 꿈에서만 만나,1,1,31,,,,
2,up,거니,같애 (feat. shirt),4,2,3,,,,
3,down,dori,Night,2,2,11,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,141,37,2021-02-21,8,2021-03-21
5,up,SZA,Kill Bill,5,1,47,,,,
6,up,CHUU,Howl,24,6,2,,,,
7,down,The Weeknd,Die For You,6,1,146,,,,
8,down,SZA,Snooze,7,3,47,,,,
9,down,Colde,와르르 ♥,8,2,70,,,,
10,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,208,,,,
11,up,로이킴,그때 헤어지면 돼,13,6,153,,,,
12,down,The Weeknd,Blinding Lights,10,1,205,94,2019-12-01,1,2020-03-01
13,down,Kim Seungmin,Hope You're Doing Well,11,9,41,,,,
14,down,Crush,Rush Hour (Feat. j-hope of BTS),12,1,58,,,,
15,up,마크툽,찰나가 영원이 될 때,15,4,110,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,139,6,2021-03-14,2,2021-05-09
17,up,LeeHi,ONLY,20,2,114,,,,
18,up,VEDO,You Got It,29,11,44,71,2020-09-27,67,2020-10-04
19,down,Khalid,Talk,16,2,208,86,2019-10-06,86,2019-10-06
20,down,Daniel Caesar,Best Part (feat. H.E.R.),18,4,208,,,,
21,down,The Weeknd,Out of Time,19,1,95,,,,
22,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,23,22,54,,,,
23,down,Crush,Don’t Forget (feat. Taeyeon),21,5,208,,,,
24,down,카더가든,Tomorrow,17,3,7,,,,
25,up,노을,전부 너였다,31,25,41,,,,
26,up,STH,Honey,68,25,2,,,,
27,down,크러쉬,나빠,26,2,205,,,,
28,down,그리즐리,Beige coat,25,3,68,,,,
29,down,우디,Nostalgia,22,2,34,,,,
30,down,Zion.T,No Make Up,28,14,143,,,,
31,down,LeeHi,Savior (feat. B.I),30,2,112,,,,
32,down,크러쉬,Oasis (feat. ZICO),27,17,199,,,,
33,down,이강승,우리가 맞다는 대답을 할 거예요,32,18,73,,,,
34,down,dori,2 O' CLOCK,33,13,84,,,,
35,down,Keyshia Cole,Love,34,6,14,,,,
36,up,Park Hyo Shin,추억은 사랑을 닮아,36,33,72,,,,
37,-,Tabber,Being (feat. Baek Yerin),-,14,1,,,,
38,up,Park Hyo Shin,좋은사람,41,36,69,,,,
39,down,Doja Cat,Say So,35,2,200,100,2020-02-02,6,2020-05-03
40,down,TAEYANG,"Eyes, Nose, Lips",37,15,201,,,,
41,down,주식,너를 생각해,40,1,110,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),38,2,36,,,,
43,up,구윤회,Marry Me,45,26,73,,,,
44,up,Kauai45 & Sweet Cocoa,Just the Two of Us,80,44,2,,,,
45,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,132,76,2021-04-25,2,2021-05-02
46,down,dosii,lovememore.,39,23,109,,,,
47,down,펀치,밤이 되니까,42,21,156,,,,
48,up,박화요비,그런 일은,57,31,13,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),49,11,172,99,2020-04-12,91,2020-04-19
50,up,크러쉬,잊을만하면,51,25,130,,,,
51,up,Zion.T,Complex (feat. G-Dragon),52,20,151,,,,
52,up,The Weeknd,Can't Feel My Face,78,11,193,,,,
53,down,Pink Sweat$,At My Worst,50,2,158,70,2021-01-10,70,2021-01-10
54,down,결,가끔 연락하던 애,48,15,106,,,,
55,down,Jay Park,Yacht (K) [feat. Sik-K],54,11,167,,,,
56,down,Jay Park,Candy (feat. Zion.T),55,1,23,,,,
57,up,크러쉬,가끔,66,19,106,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,7,80,,,,
59,down,Jay Park,Love Is Ugly (feat. Hwa Sa),53,2,36,,,,
60,down,Colde,Your Dog Loves You (feat. Crush),58,29,201,,,,
61,down,meenoi,NDGGA,43,4,100,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),63,8,57,,,,
63,down,카더가든,Four Summers,44,2,7,,,,
64,down,박재범,몸매 (feat. Ugly Duck),61,14,119,,,,
65,up,ジェイ・パーク,Joah (Remastered),72,12,53,,,,
66,down,Daniel Caesar,Get You (feat. Kali Uchis),56,9,142,,,,
67,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",59,28,86,,,,
68,up,Park Hyo Shin,그립고… 그리운…,90,48,6,,,,
69,down,Zion.T,노래,62,39,100,,,,
70,up,에이든 & 정훈,우리도 지나가지만,91,20,28,,,,
71,down,노을,청혼,70,63,5,,,,
72,down,Kaution,ed,60,17,11,,,,
73,up,The Weeknd,Save Your Tears,81,2,150,80,2020-03-22,1,2021-03-21
74,-,재하,술래잡기,-,67,17,,,,
75,up,빅마마,연,89,28,48,,,,
76,up,Seori,긴 밤 (feat. GIRIBOY),77,4,118,,,,
77,down,dori,The Star,64,15,16,,,,
78,down,SZA,Good Days,76,1,92,39,2021-01-03,8,2021-01-10
79,down,CHUU,Underwater,65,65,2,,,,
80,down,이데아,우리,74,10,39,,,,
81,-,Ella Mai,Trip,-,27,30,,,,
82,down,마크툽,너를 그린 우주 (feat. 이라온),79,21,103,,,,
83,down,SZA,I Hate U,69,2,56,,,,
84,down,YENA,Love War (feat. BE'O),82,2,41,,,,
85,down,LeeHi,Safety Zone,75,9,70,,,,
86,-,SZA,Nobody Gets Me,-,4,39,,,,
87,down,Crush,Fall,84,16,198,,,,
88,-,Crush,OHIO,-,1,115,,,,
89,-,Khalid,Young Dumb & Broke,-,22,140,,,,
90,-,백아,노래만 불렀지,-,90,1,,,,
91,up,Chris Brown,Sensational (feat. Davido & Lojay),98,91,2,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,8,25,,,,
93,down,clo,Dancing Alone,86,3,58,,,,
94,down,Giveon,Like I Want You,92,15,76,,,,
95,-,Tabber,Healing Killing,-,95,1,,,,
96,-,Tabber,Creepin' (feat. Paul Blanco & Miso),-,42,2,,,,
97,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,89,1,,,,
98,down,Colde,Control Me,93,58,56,,,,
99,down,meenoi,Salang Salang,73,9,71,,,,
100,-,Jeremih,Oui,-,22,52,,,,
