Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,27,,,,
2,up,SZA,Kill Bill,2,1,79,,,,
3,up,Roy Kim,When Spring Comes,3,2,14,,,,
4,up,The Weeknd,Die For You,4,2,6,,,,
5,up,SZA,Snooze,5,3,79,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,240,,,,
7,up,Crush,Don’t Forget (feat. Taeyeon),7,5,240,,,,
8,up,Crush,Ego,8,2,30,,,,
9,up,Colde,와르르 ♥,13,2,102,,,,
10,up,J.Tajor,Like I Do,10,2,25,,,,
11,up,The Weeknd,Blinding Lights,12,1,237,94,2019-12-01,1,2020-03-01
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,171,6,2021-03-14,2,2021-05-09
13,down,Crush,By Your Side,9,1,8,,,,
14,up,Kim Seungmin,Hope You're Doing Well,14,9,73,,,,
15,up,DEAN,DIE 4 YOU,15,1,30,,,,
16,up,데이먼스 이어,Josee!,16,10,4,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,17,2,173,37,2021-02-21,8,2021-03-21
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,4,240,,,,
19,up,SEVENTEEN,_WORLD,22,19,4,,,,
20,down,크러쉬,가끔,19,19,138,,,,
21,down,Crush,Rush Hour (Feat. j-hope of BTS),20,1,90,,,,
22,down,SZA,Saturn,21,5,16,,,,
23,up,크러쉬,나빠,23,2,237,,,,
24,up,Keyshia Cole,Love,25,6,46,,,,
25,down,크러쉬,Oasis (feat. ZICO),24,17,208,,,,
26,up,Yyeon,이제 우리 꿈에서만 만나,27,1,63,,,,
27,down,이하이,한숨,26,24,4,,,,
28,up,LeeHi,ONLY,31,2,146,,,,
29,up,Zion.T,No Make Up,29,14,175,,,,
30,down,Kaution,ed,28,17,32,,,,
31,down,The Weeknd,Out of Time,30,1,127,,,,
32,up,Crush,Fall,32,16,205,,,,
33,up,Khalid,Talk,36,2,240,86,2019-10-06,86,2019-10-06
34,up,LeeHi,Savior (feat. B.I),38,2,144,,,,
35,up,Jay Park,Yacht (K) [feat. Sik-K],37,11,189,,,,
36,down,dori,Night,33,2,43,,,,
37,down,크러쉬,잊을만하면,34,25,162,,,,
38,up,Tinashe,Nasty,85,8,2,,,,
39,down,마크툽,찰나가 영원이 될 때,35,4,142,,,,
40,up,SZA,Open Arms (feat. Travis Scott),41,15,36,,,,
41,up,Tabber,Chi-Ka (feat. DEAN),42,9,15,,,,
42,down,주식,너를 생각해,39,1,141,,,,
43,up,Emotional Oranges,West Coast Love,43,10,179,,,,
44,down,dori,2 O' CLOCK,40,13,116,,,,
45,down,노을,전부 너였다,44,25,73,,,,
46,down,그리즐리,Beige coat,45,3,100,,,,
47,up,The Weeknd & Ariana Grande,Die For You (Remix),49,2,68,,,,
48,down,Doja Cat,Say So,46,2,232,100,2020-02-02,6,2020-05-03
49,up,Masego,Tadow (feat. FKJ),57,36,15,,,,
50,down,Hotel Ugly,Shut up My Moms Calling,47,31,22,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,1,164,76,2021-04-25,2,2021-05-02
52,up,구윤회,Marry Me,54,26,105,,,,
53,down,이강승,우리가 맞다는 대답을 할 거예요,50,18,105,,,,
54,down,LeeHi,What is Love?,52,12,11,,,,
55,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,51,22,86,,,,
56,up,펀치,밤이 되니까,61,21,188,,,,
57,down,거니,같애 (feat. shirt),56,2,35,,,,
58,down,결,가끔 연락하던 애,53,15,138,,,,
59,down,SZA,Good Days,58,1,122,39,2021-01-03,8,2021-01-10
60,up,Daniel Caesar,Get You (feat. Kali Uchis),68,9,173,,,,
61,up,keshi,2 Soon,69,57,4,,,,
62,up,Park Hyo Shin,좋은사람,65,36,101,,,,
63,up,SZA,Nobody Gets Me,63,4,69,,,,
64,down,경서,칵테일 사랑,62,12,10,,,,
65,down,Pink Sweat$,At My Worst,64,2,190,70,2021-01-10,70,2021-01-10
66,down,Sunny Side,First Love,55,51,4,,,,
67,up,dosii,lovememore.,67,23,137,,,,
68,down,우디,Nostalgia,60,2,66,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),74,11,204,99,2020-04-12,91,2020-04-19
70,-,The Weeknd,Can't Feel My Face,-,11,220,,,,
71,down,Zion.T,Complex (feat. G-Dragon),70,20,183,,,,
72,up,40,듣는편지,79,70,16,,,,
73,up,숨셔,-ing (feat. KURO),87,40,26,,,,
74,down,에이든 & 정훈,우리도 지나가지만,72,20,51,,,,
75,down,Colde,Your Dog Loves You (feat. Crush),71,29,231,,,,
76,down,dori,사랑노래,66,8,23,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),73,7,109,,,,
78,up,The Weeknd,Save Your Tears,84,2,178,80,2020-03-22,1,2021-03-21
79,down,Colde,Control Me,76,58,76,,,,
80,down,clo,Dancing Alone,75,3,67,,,,
81,up,VEDO,You Got It,81,11,76,71,2020-09-27,67,2020-10-04
82,down,SZA,I Hate U,80,2,86,,,,
83,down,Jay Park,Love Is Ugly (feat. Hwa Sa),59,2,57,,,,
84,down,Zion.T,노래,77,39,131,,,,
85,up,LeeHi,Safety Zone,91,9,74,,,,
86,up,Haan & Chan,Chance (feat. Peakboy),99,84,4,,,,
87,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),78,78,3,,,,
88,-,Naul,1993,-,88,1,,,,
89,-,Giveon,Like I Want You,-,15,102,,,,
90,up,BLACKPINK,REALLY,94,71,4,,,,
91,-,죠지,ANYWHERE ANYTIME,-,7,27,,,,
92,-,하키,서로,-,44,14,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,92,8,46,,,,
94,-,SUMIN & Slom,STOPLIGHT,-,92,1,,,,
95,down,Jae Woo AN,Flower (Prod. Inf),89,54,14,,,,
96,up,KODI GREEN & Seiren,WHERE IS LOVE?,97,32,47,,,,
97,down,TAEYANG,VIBE (feat. Jimin of BTS),90,85,4,,,,
98,down,재하,술래잡기,82,67,29,,,,
99,down,Lucky Daye,Soft,95,95,2,,,,
100,-,Zion.T,Eat,-,45,113,,,,
