Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,2,1,4,,,,
2,down,LeeHi,Red Lipstick (feat. Yoonmirae),1,1,6,,,,
3,up,LeeHi,ONLY,4,2,8,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,33,6,2021-03-14,2,2021-05-09
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,26,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Blinding Lights,6,1,99,94,2019-12-01,1,2020-03-01
7,up,meenoi,못참아! (feat. Loco),24,7,15,,,,
8,down,The Weeknd,Take My Breath,7,1,11,,,,
9,down,마크툽,찰나가 영원이 될 때,8,4,4,,,,
10,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,102,,,,
11,down,LeeHi,H.S.K.T. (feat. Wonstein),10,3,6,,,,
12,up,Pink Sweat$,At My Worst,12,2,52,70,2021-01-10,70,2021-01-10
13,down,LeeHi,Savior (feat. B.I),11,2,6,,,,
14,up,Seori,긴 밤 (feat. GIRIBOY),16,4,19,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,17,2,35,37,2021-02-21,8,2021-03-21
16,down,GIVĒON,For Tonight,13,5,4,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,1,12,,,,
18,up,Seori,Dive with you (feat. eaJ),19,7,8,,,,
19,-,meenoi,Fuxk Off,-,5,1,,,,
20,up,Doja Cat,Say So,22,2,94,100,2020-02-02,6,2020-05-03
21,up,Chlöe,Have Mercy,21,17,6,,,,
22,up,LeeHi,For You (feat. Crush),23,1,44,,,,
23,-,Hoody,When The Rain Stops,-,8,1,,,,
24,down,protonebula,Flower (feat. 죠지),15,12,4,,,,
25,up,Daniel Caesar,Best Part (feat. H.E.R.),28,4,102,,,,
26,-,meenoi,Salang Salang,-,9,1,,,,
27,up,미노이,DA DA! (feat. pH-1),52,23,25,,,,
28,-,meenoi,NDGGA,-,4,1,,,,
29,up,박재범,몸매 (feat. Ugly Duck),34,14,25,,,,
30,up,TOUT Y EST & DAUL,AVENUE (feat. George),42,30,2,,,,
31,up,미노이,Dingo X meenoi - DOOL,65,14,26,,,,
32,up,크러쉬,나빠,46,2,102,,,,
33,up,Crush,Fall,33,16,101,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,101,,,,
35,up,펀치,밤이 되니까,37,21,56,,,,
36,up,Crush,Let Me Go (with TAEYEON),40,19,3,,,,
37,down,Kehlani,Altar,27,15,5,,,,
38,down,TAEYANG,"Eyes, Nose, Lips",30,15,95,,,,
39,down,LEE HI,Rose,36,19,64,,,,
40,-,meenoi,Cook (feat. JONGHAN),-,38,1,,,,
41,down,Emotional Oranges,West Coast Love,32,10,69,,,,
42,-,meenoi,Fish,-,23,1,,,,
43,down,LeeHi,Safety Zone,29,9,6,,,,
44,down,마크툽 & 이라온,별을 담은 시,43,21,34,,,,
45,-,meenoi,LIVIN (Intro),-,45,1,,,,
46,-,meenoi,In my room (Interlude),-,46,1,,,,
47,down,Khalid,Talk,38,2,102,86,2019-10-06,86,2019-10-06
48,up,Colde,Your Dog Loves You (feat. Crush),48,29,95,,,,
49,down,"Earth, Wind & Fire",Let's Groove,41,37,8,,,,
50,down,구윤회,Marry Me,49,26,6,,,,
51,down,Jay Park,Yacht (K) [feat. Sik-K],45,11,66,,,,
52,-,meenoi,for wallet,-,44,1,,,,
53,down,Crush,Don’t Forget (feat. Taeyeon),47,5,102,,,,
54,up,"Masego, Big Boi & JID",Garden Party,59,54,2,,,,
55,up,미노이,busy guy,96,12,7,,,,
56,down,Jamie,Numbers (feat. CHANGMO),39,4,26,,,,
57,down,Wonstein,When Night Is Falling,55,4,15,,,,
58,down,Tems,Found (feat. Brent Faiyaz),14,14,5,,,,
59,down,dosii,lovememore.,54,23,14,,,,
60,down,크러쉬,Oasis (feat. ZICO),53,17,96,,,,
61,-,meenoi,Smooth (Outro),-,61,1,,,,
62,-,케이시,밤새 니가 내려,-,62,1,,,,
63,down,The Weeknd,Save Your Tears,62,2,58,80,2020-03-22,1,2021-03-21
64,down,Pink Sweat$,Honesty,58,4,102,,,,
65,down,hiko,시간이 지나서 (feat. 죠지),35,17,4,,,,
66,-,Pink Sweat$,I Feel Good,-,14,1,,,,
67,-,Chancellor,Midnight (feat. Gaeko),-,28,1,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),63,11,102,99,2020-04-12,91,2020-04-19
69,down,Zion.T,Complex (feat. G-Dragon),60,20,48,,,,
70,up,The Weeknd,Die For You,74,1,41,,,,
71,down,마크툽,너를 그린 우주 (feat. 이라온),64,21,32,,,,
72,down,Kali Uchis & SZA,fue mejor,18,18,3,,,,
73,-,Summer Walker & City Girls,Ex For A Reason,-,14,1,,,,
74,-,GIVĒON,All To Me,-,13,30,,,,
75,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,22,13,,,,
76,down,THAMA,Blessed (feat. GSoul),26,26,3,,,,
77,down,LeeHi,Bye,44,10,6,,,,
78,up,Aaliyah,Are You Feelin' Me?,92,78,2,,,,
79,down,ALEPH,Night and Night,68,23,5,,,,
80,down,JAMIE,No Numbers (feat. JMIN),51,39,5,,,,
81,down,Zion.T,No Make Up,66,14,37,,,,
82,down,Damons year,Pattern,72,10,16,,,,
83,down,Chris Brown & Young Thug,Go Crazy,61,3,76,98,2020-05-31,13,2020-08-16
84,-,어반자카파,Get,-,4,18,,,,
85,down,Lucky Daye,Over,71,26,4,,,,
86,down,Zion.T,Eat,81,45,54,,,,
87,down,youra,MIMI,57,3,37,,,,
88,down,헤이즈,떨어지는 낙엽까지도,85,3,43,,,,
89,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,89,1,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),73,10,102,,,,
91,-,meenoi,Do Not Want To Do It,-,91,1,,,,
92,-,Tiana Major9 & Jvck James,...Exclusively (Remix),-,92,1,,,,
93,-,Kiana Ledé & Kehlani,Ur Best Friend,-,14,10,,,,
94,down,oceanfromtheblue,purple (feat. ROMderful),25,25,3,,,,
95,down,위위,Surf,90,17,8,,,,
96,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),84,52,17,,,,
97,down,LeeHi,What is Love?,50,12,6,,,,
98,down,LEEWOO,Breakup,77,77,3,,,,
99,down,The Weeknd,In Your Eyes,76,2,83,41,2020-03-22,12,2020-03-29
100,down,李遐怡,"1, 2, 3, 4",79,53,8,,,,
