Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,9,,,,
2,up,J.Tajor,Like I Do,2,2,7,,,,
3,up,DEAN,DIE 4 YOU,3,1,12,,,,
4,up,The Weeknd,Die For You,4,1,160,,,,
5,up,SZA,Kill Bill,5,1,61,,,,
6,up,Keyshia Cole,Love,7,6,28,,,,
7,down,Crush,Ego,6,2,12,,,,
8,up,SZA,Snooze,8,3,61,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,155,37,2021-02-21,8,2021-03-21
10,up,Kim Seungmin,Hope You're Doing Well,10,9,55,,,,
11,down,Colde,와르르 ♥,9,2,84,,,,
12,down,로이킴,그때 헤어지면 돼,11,6,167,,,,
13,up,The Weeknd,Blinding Lights,13,1,219,94,2019-12-01,1,2020-03-01
14,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],14,2,222,,,,
15,up,Yyeon,이제 우리 꿈에서만 만나,15,1,45,,,,
16,up,dori,사랑노래,16,8,5,,,,
17,-,원슈타인,안 아름답고도 안 아프구나,-,7,1,,,,
18,down,Crush,Rush Hour (Feat. j-hope of BTS),17,1,72,,,,
19,down,The Weeknd,Out of Time,18,1,109,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),21,4,222,,,,
21,down,크러쉬,나빠,19,2,219,,,,
22,down,dori,Night,20,2,25,,,,
23,up,마크툽,찰나가 영원이 될 때,25,4,124,,,,
24,up,Crush,Don’t Forget (feat. Taeyeon),27,5,222,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,153,6,2021-03-14,2,2021-05-09
26,down,Zion.T,No Make Up,24,14,157,,,,
27,down,박종민 & 로이킴,봄이 와도,22,11,8,,,,
28,up,LeeHi,ONLY,28,2,128,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),29,2,50,,,,
30,down,SOLOMON,unrequited,26,22,12,,,,
31,up,Khalid,Talk,33,2,222,86,2019-10-06,86,2019-10-06
32,down,TAEYANG,"Eyes, Nose, Lips",30,15,215,,,,
33,down,Zion.T,Complex (feat. G-Dragon),31,20,165,,,,
34,up,Doja Cat,Say So,34,2,214,100,2020-02-02,6,2020-05-03
35,up,Park Hyo Shin,추억은 사랑을 닮아,35,33,86,,,,
36,up,LeeHi,Savior (feat. B.I),37,2,126,,,,
37,down,dori,2 O' CLOCK,32,13,98,,,,
38,up,4batz,act ii: date @ 8,50,38,5,,,,
39,-,유라,Worm In The Apple,-,39,1,,,,
40,down,크러쉬,잊을만하면,36,25,144,,,,
41,up,meenoi,NDGGA,54,4,114,,,,
42,down,노을,전부 너였다,40,25,55,,,,
43,down,주식,너를 생각해,42,1,123,,,,
44,down,우디,Nostalgia,39,2,48,,,,
45,down,Park Hyo Shin,좋은사람,38,36,83,,,,
46,up,이강승,우리가 맞다는 대답을 할 거예요,47,18,87,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,146,76,2021-04-25,2,2021-05-02
48,down,박화요비,그런 일은,45,31,27,,,,
49,up,UMI,Love Affair,77,4,111,,,,
50,down,그리즐리,Beige coat,41,3,82,,,,
51,down,거니,같애 (feat. shirt),43,2,17,,,,
52,down,하키,서로,44,44,9,,,,
53,down,Doja Cat,Like That (feat. Gucci Mane),48,11,186,99,2020-04-12,91,2020-04-19
54,up,구윤회,Marry Me,57,26,87,,,,
55,up,Muni Long,Made For Me,96,29,2,,,,
56,down,HEIZE,Stranger (feat. 10cm),51,4,9,,,,
57,down,Zion.T,노래,55,39,114,,,,
58,up,Hotel Ugly,Shut up My Moms Calling,72,31,4,,,,
59,up,SZA,Good Days,59,1,104,39,2021-01-03,8,2021-01-10
60,down,Crush,No Break (Feat. Dynamicduo),58,4,12,,,,
61,down,VEDO,You Got It,56,11,58,71,2020-09-27,67,2020-10-04
62,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",52,6,6,,,,
63,down,결,가끔 연락하던 애,61,15,120,,,,
64,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,60,22,68,,,,
65,up,크러쉬,가끔,65,28,120,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,7,93,,,,
67,down,Crush,OHIO,63,1,128,,,,
68,up,빅마마,연,70,28,56,,,,
69,up,Bobby Caldwell,What You Won't Do for Love,82,8,29,,,,
70,down,펀치,밤이 되니까,68,21,170,,,,
71,down,Daniel Caesar,Get You (feat. Kali Uchis),67,9,155,,,,
72,down,Park Hyo Shin,그립고… 그리운…,64,48,20,,,,
73,down,Giveon,Like I Want You,66,15,87,,,,
74,down,LeeHi & ソン・シギョン,Alley,73,10,8,,,,
75,down,Pink Sweat$,At My Worst,69,2,172,70,2021-01-10,70,2021-01-10
76,up,meenoi,Salang Salang,85,9,80,,,,
77,down,SZA,Nobody Gets Me,62,4,51,,,,
78,down,카더가든,Tomorrow,76,3,21,,,,
79,up,キム・ボムス,The World of You,81,79,2,,,,
80,-,Jooyoung & Kaash Paige,Fever,-,80,1,,,,
81,up,SZA,Open Arms (feat. Travis Scott),98,15,18,,,,
82,up,The Weeknd,Can't Feel My Face,84,11,205,,,,
83,down,SZA,I Hate U,74,2,68,,,,
84,-,USHER,Ruin,-,21,1,,,,
85,down,SZA,Shirt,71,3,54,,,,
86,up,The Weeknd,Save Your Tears,92,2,160,80,2020-03-22,1,2021-03-21
87,down,dosii,lovememore.,83,23,120,,,,
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),90,8,69,,,,
89,down,Emotional Oranges & Nonso Amadi,Simple Things,87,87,2,,,,
90,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,28,99,,,,
91,down,Seori,긴 밤 (feat. GIRIBOY),89,4,128,,,,
92,up,박재범,몸매 (feat. Ugly Duck),94,14,127,,,,
93,up,그리즐리,와줘..,93,32,8,,,,
94,down,LeeHi,My Beloved,53,44,3,,,,
95,-,Kali Uchis,Moonlight,-,24,26,,,,
96,-,The Weeknd,Reminder,-,96,1,,,,
97,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,96,1,,,,
98,down,LeeHi,For You (feat. Crush),79,1,128,,,,
99,up,Daniel Caesar,TRACK 6,100,42,13,,,,
100,down,Colde,Control Me,91,58,59,,,,
