Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,2,3,,,,
3,up,The Weeknd,Die For You,3,1,113,,,,
4,up,Crush,Rush Hour (Feat. j-hope of BTS),5,1,25,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,2,108,37,2021-02-21,8,2021-03-21
6,down,Colde,와르르 ♥,4,2,37,,,,
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,175,,,,
8,down,SZA,Snooze,7,3,14,,,,
9,up,The Weeknd,Blinding Lights,11,1,172,94,2019-12-01,1,2020-03-01
10,up,이데아,우리,10,10,6,,,,
11,up,The Weeknd,Out of Time,12,1,62,,,,
12,down,Jay Park,Yesterday,8,3,4,,,,
13,-,우디,Nostalgia,-,2,1,,,,
14,down,YENA,Love War (feat. BE'O),13,2,8,,,,
15,up,Crush,Don’t Forget (feat. Taeyeon),21,5,175,,,,
16,down,Chris Brown,Under the Influence,15,6,30,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,106,6,2021-03-14,2,2021-05-09
18,up,Khalid,Talk,19,2,175,86,2019-10-06,86,2019-10-06
19,down,Miguel,Sure Thing,14,12,9,,,,
20,up,마크툽,찰나가 영원이 될 때,20,4,77,,,,
21,down,SZA,Shirt,16,3,20,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,99,76,2021-04-25,2,2021-05-02
23,up,주식,너를 생각해,25,1,77,,,,
24,down,Tanaka,WASURENAI,17,17,8,,,,
25,down,Daniel Caesar,Best Part (feat. H.E.R.),23,4,175,,,,
26,up,Kim Seungmin,Hope You're Doing Well,26,9,8,,,,
27,up,Steve Lacy,Bad Habit,27,4,35,,,,
28,down,SZA,Nobody Gets Me,24,4,14,,,,
29,up,clo,Dancing Alone,30,3,25,,,,
30,up,로이킴,그때 헤어지면 돼,31,6,120,,,,
31,down,이강승,우리가 맞다는 대답을 할 거예요,29,18,40,,,,
32,up,그리즐리,Beige coat,32,3,35,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,7,47,,,,
34,up,Zion.T,No Make Up,35,14,110,,,,
35,up,XG,SHOOTING STAR,42,35,7,,,,
36,up,박재범,몸매 (feat. Ugly Duck),43,14,90,,,,
37,up,KODI GREEN & Seiren,WHERE IS LOVE?,81,32,14,,,,
38,down,TAEYANG,"Eyes, Nose, Lips",33,15,168,,,,
39,up,크러쉬,Oasis (feat. ZICO),48,17,166,,,,
40,down,LeeHi,ONLY,38,2,81,,,,
41,down,LeeHi,Savior (feat. B.I),39,2,79,,,,
42,down,SZA,Good Days,41,1,63,39,2021-01-03,8,2021-01-10
43,down,결,가끔 연락하던 애,37,15,73,,,,
44,down,Summer Walker,Karma,36,36,17,,,,
45,up,Jay Park,Yacht (K) [feat. Sik-K],56,11,134,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),44,10,167,,,,
47,up,Pink Sweat$,At My Worst,47,2,125,70,2021-01-10,70,2021-01-10
48,up,Summer Walker,CPR,49,45,9,,,,
49,up,Doja Cat,Say So,50,2,167,100,2020-02-02,6,2020-05-03
50,down,Crush,Fall,40,16,174,,,,
51,up,dori,2 O' CLOCK,70,13,51,,,,
52,up,Park Hyo Shin,좋은사람,52,36,38,,,,
53,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,53,22,21,,,,
54,up,ジェイ・パーク,Joah (Remastered),61,12,20,,,,
55,up,SZA,I Hate U,55,2,39,,,,
56,up,시온,Braindead,62,1,26,,,,
57,down,Jay Park,Love Is Ugly (feat. Hwa Sa),45,2,4,,,,
58,up,Park Hyo Shin,추억은 사랑을 닮아,58,33,39,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),46,8,24,,,,
60,up,어반자카파,그날에 우리,60,32,40,,,,
61,up,크러쉬,잊을만하면,63,25,97,,,,
62,down,Giveon,Like I Want You,51,15,62,,,,
63,up,Colde,Your Dog Loves You (feat. Crush),65,29,168,,,,
64,up,The Weeknd,Can't Feel My Face,64,11,160,,,,
65,up,크러쉬,나빠,67,2,175,,,,
66,up,크러쉬,가끔,66,19,73,,,,
67,up,Emotional Oranges,West Coast Love,69,10,138,,,,
68,up,Zion.T,노래,74,39,68,,,,
69,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",84,28,54,,,,
70,up,The Weeknd,Save Your Tears,71,2,124,80,2020-03-22,1,2021-03-21
71,down,Doja Cat,Like That (feat. Gucci Mane),59,11,154,99,2020-04-12,91,2020-04-19
72,down,Doja Cat,Freak,68,23,8,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),73,9,112,,,,
74,up,Pink Sweat$,Honesty,75,4,153,,,,
75,up,meenoi,NDGGA,78,4,74,,,,
76,up,Zion.T,Complex (feat. G-Dragon),80,20,121,,,,
77,up,Crush,OHIO,85,1,97,,,,
78,down,펀치,밤이 되니까,76,21,126,,,,
79,down,SZA,Open Arms (feat. Travis Scott),77,15,14,,,,
80,up,Colde,Control Me,100,58,28,,,,
81,-,Nieah,Not Me,-,75,1,,,,
82,up,6LACK,Since I Have A Lover,86,82,2,,,,
83,up,Kali Uchis,Fantasy (feat. Don Toliver),90,83,2,,,,
84,up,Chris Brown & Young Thug,Go Crazy,95,3,89,98,2020-05-31,13,2020-08-16
85,down,LeeHi,Safety Zone,83,9,42,,,,
86,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),93,52,57,,,,
87,up,Khalid,Young Dumb & Broke,88,22,117,,,,
88,down,Justine Skye,Collide (feat. Tyga),54,54,2,,,,
89,down,시온,Dirt Cheap,28,28,3,,,,
90,-,LEE HI,HOLO,-,1,78,,,,
91,-,Musiq Soulchild & Hit-Boy,white rice déjà vu,-,81,1,,,,
92,-,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],-,51,19,,,,
93,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,82,,,,
94,down,SZA,Love Language,79,6,14,,,,
95,down,Seori,긴 밤 (feat. GIRIBOY),91,4,92,,,,
96,-,"TERRACE MARTIN, ロバート・グラスパー, カマシ・ワシントン & Dinner Party",Insane (feat. Ant Clemons),-,93,1,,,,
97,-,Yaya Bey,on the pisces moon,-,97,1,,,,
98,down,재규어 중사,제 정신,57,57,2,,,,
99,down,dosii,lovememore.,89,23,86,,,,
100,-,빅마마,연,-,28,20,,,,
