Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,28,6,2021-03-14,2,2021-05-09
2,down,The Weeknd,Take My Breath,1,1,6,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,21,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,5,1,94,94,2019-12-01,1,2020-03-01
5,down,LeeHi,ONLY,2,2,3,,,,
6,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,1,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,7,,,,
8,up,Pink Sweat$,At My Worst,10,2,47,70,2021-01-10,70,2021-01-10
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],12,2,97,,,,
10,down,Seori,Dive with you (feat. eaJ),7,7,3,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,8,2,30,37,2021-02-21,8,2021-03-21
12,down,Seori,긴 밤 (feat. GIRIBOY),11,4,14,,,,
13,up,Doja Cat,Say So,13,2,89,100,2020-02-02,6,2020-05-03
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,97,,,,
15,up,LeeHi,For You (feat. Crush),28,1,39,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,96,,,,
17,up,Emotional Oranges,West Coast Love,18,10,64,,,,
18,up,meenoi,못참아! (feat. Loco),21,7,10,,,,
19,up,크러쉬,나빠,19,2,97,,,,
20,up,The Weeknd,Save Your Tears,23,2,53,80,2020-03-22,1,2021-03-21
21,-,LeeHi,Savior (feat. B.I),-,2,1,,,,
22,up,Khalid,Talk,22,2,97,86,2019-10-06,86,2019-10-06
23,down,Wonstein,When Night Is Falling,20,4,10,,,,
24,up,TAEYANG,"Eyes, Nose, Lips",26,15,90,,,,
25,down,Crush,Mayday (feat. JOY),15,2,50,,,,
26,down,JAY B,B.T.W (feat. Jay Park),9,9,3,,,,
27,down,Crush,Fall,24,16,96,,,,
28,-,Jamie,Numbers (feat. CHANGMO),-,4,21,,,,
29,up,박재범,몸매 (feat. Ugly Duck),37,14,20,,,,
30,down,펀치,밤이 되니까,27,21,51,,,,
31,-,LeeHi,H.S.K.T. (feat. Wonstein),-,3,1,,,,
32,down,Khalid & Disclosure,Know Your Worth,25,1,84,66,2020-02-09,39,2020-02-16
33,up,The Weeknd,Starboy (feat. Daft Punk),35,10,97,,,,
34,down,Pink Sweat$,Honesty,30,4,97,,,,
35,down,The Weeknd,Can't Feel My Face,33,11,97,,,,
36,down,Colde,Your Dog Loves You (feat. Crush),29,29,90,,,,
37,up,Chris Brown & Young Thug,Go Crazy,45,3,71,98,2020-05-31,13,2020-08-16
38,down,Doja Cat,Like That (feat. Gucci Mane),36,11,97,99,2020-04-12,91,2020-04-19
39,down,Crush,Don’t Forget (feat. Taeyeon),34,5,97,,,,
40,down,"Earth, Wind & Fire",September,38,16,43,,,,
41,down,SZA,Good Days,32,1,38,39,2021-01-03,8,2021-01-10
42,-,LeeHi,Intentions,-,11,1,,,,
43,down,Victoria Monét,Coastin’,31,9,6,,,,
44,up,The Weeknd,Die For You,53,1,36,,,,
45,down,SOLE,Stay With Me (feat. Wonstein),39,5,7,,,,
46,up,Jay Park,Yacht (K) [feat. Sik-K],46,11,61,,,,
47,down,The Weeknd,In Your Eyes,43,2,78,41,2020-03-22,12,2020-03-29
48,-,LeeHi,Bye,-,10,1,,,,
49,up,UMI,Love Affair,49,4,97,,,,
50,down,크러쉬,Oasis (feat. ZICO),44,17,91,,,,
51,-,LeeHi,Waterride,-,13,1,,,,
52,-,LeeHi,Safety Zone,-,9,1,,,,
53,down,dosii,lovememore.,50,23,9,,,,
54,down,youra,MIMI,48,3,32,,,,
55,down,LEE HI,Rose,54,19,59,,,,
56,-,LeeHi,What is Love?,-,12,1,,,,
57,up,어반자카파,Get,57,4,14,,,,
58,up,Zion.T,Complex (feat. G-Dragon),60,20,43,,,,
59,up,"Earth, Wind & Fire",Let's Groove,61,37,3,,,,
60,-,LeeHi,Darling,-,16,1,,,,
61,up,Zion.T,No Make Up,68,14,32,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,9,91,,,,
63,down,Childish Gambino,Redbone,62,38,30,,,,
64,down,Zion.T,Eat,63,45,49,,,,
65,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),91,52,13,,,,
66,up,헤이즈,떨어지는 낙엽까지도,93,3,38,,,,
67,down,Crush,OHIO,52,1,61,,,,
68,down,크러쉬,잊을만하면,55,25,60,,,,
69,-,slchld,yama,-,69,1,,,,
70,-,oceanfromtheblue,icy girl (feat. SOLE),-,34,1,,,,
71,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,25,1,,,,
72,down,미노이,Dingo X meenoi - DOOL,69,14,21,,,,
73,down,Alicia Keys,If I Ain't Got You,70,41,21,,,,
74,down,개코 & 권진아,마음이 그래,56,7,31,,,,
75,down,GIVĒON,All To Me,58,13,27,,,,
76,-,Tems,Crazy Tings,-,53,1,,,,
77,up,SOLE,Slow,84,43,6,,,,
78,down,SOLE,왜 (feat. 개코),72,6,12,,,,
79,-,Ari Lennox,Pressure,-,42,1,,,,
80,down,H.E.R.,Damage,66,4,43,,,,
81,-,Aaliyah,Are You That Somebody,-,81,1,,,,
82,-,Jenevieve,No Sympathy,-,82,1,,,,
83,down,Kiana Ledé & Kehlani,Ur Best Friend,47,14,8,,,,
84,down,어반자카파,서울 밤 (feat. 빈지노),76,27,82,,,,
85,down,미노이,DA DA! (feat. pH-1),82,23,20,,,,
86,down,Capella Grey,Gyalis,42,42,8,,,,
87,up,slchld,"she likes spring, I prefer winter",98,61,36,,,,
88,up,박재범,좋아,97,21,13,,,,
89,-,Chlöe,Have Mercy,-,17,1,,,,
90,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,90,1,,,,
91,down,dvsn & Ty Dolla $ign,Memories,51,13,4,,,,
92,down,Daniel Caesar,Get You (feat. Kali Uchis),65,9,77,,,,
93,-,HEIZE,Her Fine Weather,-,51,17,,,,
94,down,Khalid,Young Dumb & Broke,75,22,80,,,,
95,down,위위,Surf,41,17,4,,,,
96,down,빅마마,연,78,28,17,,,,
97,-,크러쉬,가끔,-,19,36,,,,
98,down,Gyeong Je Hwan,니가 돌아올 희망은 없다는 걸 알아,81,80,2,,,,
99,up,구윤회,Marry Me,99,26,2,,,,
100,down,Horace,Urban Girl,14,14,3,,,,
