Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,DIE 4 YOU,1,1,9,,,,
2,up,Lim Jae Hyun,Rhapsody of Sadness,3,1,6,,,,
3,down,SZA,Kill Bill,2,1,58,,,,
4,up,The Weeknd,Die For You,4,1,157,,,,
5,up,Crush,Ego,5,2,9,,,,
6,up,SZA,Snooze,7,3,58,,,,
7,up,Colde,와르르 ♥,10,2,81,,,,
8,up,dori,사랑노래,8,8,2,,,,
9,up,Yyeon,이제 우리 꿈에서만 만나,9,1,42,,,,
10,up,J.Tajor,Like I Do,20,2,4,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,152,37,2021-02-21,8,2021-03-21
12,up,로이킴,그때 헤어지면 돼,12,6,164,,,,
13,up,The Weeknd,Blinding Lights,14,1,216,94,2019-12-01,1,2020-03-01
14,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,219,,,,
15,up,Keyshia Cole,Love,19,6,25,,,,
16,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",6,6,3,,,,
17,down,Crush,Rush Hour (Feat. j-hope of BTS),15,1,69,,,,
18,down,박종민 & 로이킴,봄이 와도,16,11,5,,,,
19,down,Kim Seungmin,Hope You're Doing Well,17,9,52,,,,
20,down,dori,Night,18,2,22,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),22,4,219,,,,
22,up,SOLOMON,unrequited,43,22,9,,,,
23,up,The Weeknd,Out of Time,28,1,106,,,,
24,down,LeeHi,ONLY,21,2,125,,,,
25,up,Crush,Don’t Forget (feat. Taeyeon),27,5,219,,,,
26,down,크러쉬,나빠,25,2,216,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",34,15,212,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,150,6,2021-03-14,2,2021-05-09
29,up,Zion.T,No Make Up,31,14,154,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),32,2,47,,,,
31,down,마크툽,찰나가 영원이 될 때,26,4,121,,,,
32,up,Khalid,Talk,35,2,219,86,2019-10-06,86,2019-10-06
33,up,Zion.T,Complex (feat. G-Dragon),38,20,162,,,,
34,down,거니,같애 (feat. shirt),30,2,14,,,,
35,up,노을,전부 너였다,37,25,52,,,,
36,down,HEIZE,Stranger (feat. 10cm),23,4,6,,,,
37,down,dori,2 O' CLOCK,36,13,95,,,,
38,up,그리즐리,Beige coat,39,3,79,,,,
39,up,Park Hyo Shin,추억은 사랑을 닮아,40,33,83,,,,
40,up,LeeHi,Savior (feat. B.I),44,2,123,,,,
41,up,이강승,우리가 맞다는 대답을 할 거예요,68,18,84,,,,
42,up,우디,Nostalgia,42,2,45,,,,
43,up,Park Hyo Shin,좋은사람,45,36,80,,,,
44,up,박화요비,그런 일은,46,31,24,,,,
45,up,VEDO,You Got It,66,11,55,71,2020-09-27,67,2020-10-04
46,up,크러쉬,잊을만하면,48,25,141,,,,
47,up,구윤회,Marry Me,51,26,84,,,,
48,down,그리즐리,와줘..,41,32,5,,,,
49,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,49,22,65,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,1,143,76,2021-04-25,2,2021-05-02
51,up,Doja Cat,Say So,55,2,211,100,2020-02-02,6,2020-05-03
52,down,LeeHi & ソン・シギョン,Alley,33,10,5,,,,
53,up,SZA,Good Days,59,1,101,39,2021-01-03,8,2021-01-10
54,down,BIG Naughty,IMFP,24,24,3,,,,
55,up,크러쉬,가끔,58,19,117,,,,
56,down,Zion.T,노래,53,39,111,,,,
57,down,Crush,No Break (Feat. Dynamicduo),47,4,9,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),63,9,152,,,,
59,down,펀치,밤이 되니까,54,21,167,,,,
60,down,주식,너를 생각해,57,1,120,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),64,11,183,99,2020-04-12,91,2020-04-19
62,down,Park Hyo Shin,그립고… 그리운…,60,48,17,,,,
63,down,결,가끔 연락하던 애,61,15,117,,,,
64,down,LeeHi,For You (feat. Crush),52,1,125,,,,
65,up,4batz,act ii: date @ 8,88,38,2,,,,
66,up,SZA,Shirt,74,3,51,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,7,90,,,,
68,down,meenoi,NDGGA,62,4,111,,,,
69,up,SZA,I Hate U,75,2,65,,,,
70,up,SZA,Nobody Gets Me,70,4,48,,,,
71,up,The Weeknd,Can't Feel My Face,71,11,202,,,,
72,down,카더가든,Tomorrow,69,3,18,,,,
73,up,박재범,몸매 (feat. Ugly Duck),82,14,124,,,,
74,down,dori,The Star,72,15,21,,,,
75,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",76,28,97,,,,
76,up,Giveon,Like I Want You,92,15,84,,,,
77,up,Pink Sweat$,At My Worst,85,2,169,70,2021-01-10,70,2021-01-10
78,down,Crush,OHIO,73,1,125,,,,
79,up,에이든 & 정훈,우리도 지나가지만,79,20,38,,,,
80,-,Seori,긴 밤 (feat. GIRIBOY),-,4,125,,,,
81,up,dosii,lovememore.,83,23,117,,,,
82,up,노을,청혼,86,63,14,,,,
83,up,Colde,Your Dog Loves You (feat. Crush),84,29,212,,,,
84,up,KIM JAE HWAN,I Love You,91,54,6,,,,
85,down,The Weeknd,Save Your Tears,78,2,157,80,2020-03-22,1,2021-03-21
86,-,Hotel Ugly,Shut up My Moms Calling,-,31,1,,,,
87,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),97,8,66,,,,
88,down,UMI & V,wherever u r,65,65,2,,,,
89,down,Jay Park,Yacht (K) [feat. Sik-K],81,11,178,,,,
90,up,마크툽,너를 그린 우주 (feat. 이라온),93,21,111,,,,
91,-,SZA,Open Arms (feat. Travis Scott),-,15,15,,,,
92,-,Lee Hae Ri & Hanhae,Evergreen,-,92,1,,,,
93,-,Kali Uchis,Moonlight,-,24,25,,,,
94,down,meenoi,Salang Salang,87,9,78,,,,
95,-,빅마마,연,-,28,53,,,,
96,-,L-like,Circle (feat. Demian Love),-,96,1,,,,
97,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,2,42,,,,
98,-,Tabber,Being (feat. Baek Yerin),-,14,5,,,,
99,-,Jhené Aiko,Sun/Son,-,81,1,,,,
100,-,Lloyd,Lay It Down,-,100,1,,,,
