Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,HEIZE,Lyricist,2,2,5,,,,
3,up,Doja Cat,Say So,3,2,28,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,1,23,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So (feat. Nicki Minaj),6,2,11,57,2020-03-08,13,2020-05-10
6,down,Crush,Mayday (feat. JOY),5,2,8,,,,
7,up,The Weeknd,In Your Eyes,8,2,17,41,2020-03-22,12,2020-03-29
8,up,ジェイ・パーク,All the Way Up (K),11,4,11,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,4,36,,,,
10,up,Chris Brown & Young Thug,Go Crazy,12,3,10,98,2020-05-31,13,2020-08-16
11,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],10,7,8,,,,
12,down,John Legend,Don't Walk Away,7,5,4,,,,
13,up,Khalid,Talk,14,2,36,86,2019-10-06,86,2019-10-06
14,up,Doja Cat,Like That (feat. Gucci Mane),17,11,36,99,2020-04-12,91,2020-04-19
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,35,,,,
16,up,Kamal,blue,21,6,8,,,,
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,2,36,,,,
18,up,Pink Sweat$,Honesty,22,4,36,,,,
19,up,UMI,Love Affair,20,4,36,,,,
20,up,크러쉬,나빠,23,2,36,,,,
21,up,Emotional Oranges,West Coast Love,46,10,3,,,,
22,up,LEE HI,Rose,39,19,2,,,,
23,up,죠지,Boat,25,18,36,,,,
24,down,6LACK,Long Nights,13,13,3,,,,
25,up,KIRIN,MARGARTIA (feat. SFC.JGR),34,13,9,,,,
26,up,Gaeko,Cold (feat. Heize),26,2,20,,,,
27,up,PARTYNEXTDOOR,BELIEVE IT,37,5,16,100,2020-03-29,55,2020-04-05
28,up,Khalid,Eleven (Remix) [feat. Summer Walker],49,10,11,,,,
29,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",24,22,4,,,,
30,up,Kiana Ledé,Ex,30,3,36,,,,
31,down,Thama,Do It for Love (feat. 죠지),19,19,3,,,,
32,up,Kehlani,Can I (feat. Tory Lanez),32,6,10,79,2020-05-17,79,2020-05-17
33,up,Jay Park,Yacht (K) [feat. Sik-K],44,11,12,,,,
34,up,Chloe x Halle,Do It,35,20,9,,,,
35,down,UMI,Bet,16,16,3,,,,
36,up,H.E.R.,Comfortable,42,8,23,,,,
37,up,크러쉬,Oasis (feat. ZICO),38,17,35,,,,
38,down,Ali Gatie,It's You,28,22,36,41,2019-10-06,35,2019-10-27
39,down,John Legend,I Do,27,21,4,,,,
40,-,oceanfromtheblue,girl (feat. BLOO),-,7,1,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),45,10,36,,,,
42,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],41,11,36,,,,
43,down,Crush,Don’t Forget (feat. Taeyeon),40,5,36,,,,
44,up,Jhené Aiko,B.S. (feat. H.E.R.),53,8,19,79,2020-03-08,73,2020-03-15
45,up,Giveon,THE BEACH,81,45,2,,,,
46,up,The Weeknd,Can't Feel My Face,54,11,36,,,,
47,up,Dvwn,Burn The Memory (feat. GIRIBOY),48,7,18,,,,
48,down,마크툽,너를 그린 우주 (feat. 이라온),33,21,11,,,,
49,up,마고,Dark room,77,49,2,,,,
50,down,KATIE,ECHO,31,8,12,,,,
51,-,Hoody & Bronze,Submarine (K),-,11,1,,,,
52,down,The Weeknd,After Hours,51,2,21,37,2020-02-23,22,2020-03-01
53,up,죠지,바라봐줘요,63,21,13,,,,
54,down,Kamal.,homebody,43,31,9,,,,
55,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,1,,,,
56,down,로이킴,그때 헤어지면 돼,55,6,36,,,,
57,down,Junggigo,warm,52,42,4,,,,
58,-,jeebanoff,Overflow,-,35,1,,,,
59,down,Miso,Alone,36,10,8,,,,
60,down,Crush,Fall,47,16,35,,,,
61,up,Tory Lanez,Temperature Rising,73,61,5,,,,
62,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],74,20,20,,,,
63,-,Hoody & Bronze,Submarine,-,63,1,,,,
64,down,Ali Gatie,Running On My Mind,50,23,7,,,,
65,-,SURAN,Relax Moment,-,27,1,,,,
66,-,Hoody & Bronze,HANGANG Remix,-,66,1,,,,
67,down,Cheeze,Today's Mood,59,11,8,,,,
68,-,Summer Walker,Let It Go,-,42,1,,,,
69,up,John Legend,Never Break,80,69,2,,,,
70,down,어반자카파,서울 밤 (feat. 빈지노),58,27,36,,,,
71,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,30,1,,,,
72,-,dana kim,거리두기..? (feat. 재규어 중사),-,72,1,,,,
73,up,Summer Walker,Body,78,48,11,,,,
74,-,Giveon,Like I Want You,-,15,5,,,,
75,up,Colde,Your Dog Loves You (feat. Crush),98,29,32,,,,
76,up,Teyana Taylor,Lowkey (feat. Erykah Badu),79,76,2,,,,
77,down,Arlo Parks,Black Dog,72,70,4,,,,
78,down,HEIZE,You name (feat. ASH ISLAND),56,15,5,,,,
79,-,August Alsina,Work to Do,-,79,1,,,,
80,down,Junggigo,EOY (feat. Jay Park),69,9,13,,,,
81,down,Khalid,Young Dumb & Broke,70,22,36,,,,
82,down,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),67,67,2,,,,
83,down,John Legend,All of Me,60,26,36,,,,
84,down,Jimmy Brown,Irene,68,19,6,,,,
85,-,H.E.R.,Do to Me,-,23,1,,,,
86,down,Thama,2G Love (feat. SOLE),75,65,2,,,,
87,-,Summer Walker & NO1-NOAH,SWV,-,82,1,,,,
88,-,Lucky Daye,Shoulda (feat. Babyface),-,46,6,,,,
89,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,86,1,,,,
90,down,재규어 중사,8시 8분,76,21,9,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,18,,,,
92,-,Kiana Ledé,Honest.,-,52,5,,,,
93,-,Diana Ross,I'm Coming Out,-,25,18,,,,
94,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,45,4,,,,
95,-,Brandon Banks,BALANCE (feat. UMI),-,18,8,,,,
96,down,Daniel Caesar,Get You (feat. Kali Uchis),71,9,36,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,9,36,,,,
98,up,george,all day,99,51,18,,,,
99,down,크러쉬,잊을만하면,57,25,30,,,,
100,-,Aretha Franklin,Respect,-,64,5,,,,
