Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,10,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,8,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,10,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,9,53,2019-11-17,3,2019-11-24
6,up,Halsey,Graveyard,6,5,10,68,2019-10-06,35,2019-12-22
7,up,The Rubens,Live In Life,15,6,9,,,,
8,up,BENEE,Glitter,9,8,7,,,,
9,down,Billie Eilish,ocean eyes,8,7,10,67,2019-12-29,67,2019-12-29
10,down,Tones and I,Dance Monkey,7,7,10,6,2019-10-06,1,2019-11-10
11,up,Panic! At the Disco,High Hopes,12,4,10,,,,
12,down,Birds of Tokyo,Good Lord,11,3,10,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,18,6,10,71,2019-10-06,65,2019-10-27
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,7,,,,
15,up,Imagine Dragons,Believer,16,1,10,,,,
16,up,Coldplay,Orphans,19,5,10,46,2019-10-27,21,2019-11-03
17,down,Billie Eilish,when the party's over,14,1,10,99,2019-12-29,27,2020-02-02
18,up,Imagine Dragons,Bad Liar,23,11,10,,,,
19,down,Lewis Capaldi,Bruises,13,1,10,,,,
20,up,Imagine Dragons,Thunder,20,7,10,,,,
21,-,Tame Impala,Lost In Yesterday,-,15,1,,,,
22,down,Halsey,Without Me,17,14,10,33,2019-10-06,29,2019-10-27
23,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,18,8,,,,
24,up,DMA'S,Silver,34,10,10,,,,
25,down,Vance Joy,Riptide,22,6,10,,,,
26,up,Birds of Tokyo,The Greatest Mistakes,29,10,9,,,,
27,down,Dominic Fike,3 Nights,21,21,9,,,,
28,-,Halsey,You should be sad,-,3,1,74,2020-01-12,20,2020-02-16
29,down,Coldplay,Fix You,28,5,10,,,,
30,up,Foster the People,Pumped Up Kicks,52,18,10,,,,
31,up,Imagine Dragons,Whatever It Takes,75,8,10,,,,
32,down,Amy Shark,Mess Her Up,25,11,10,,,,
33,up,Tones and I,Forever Young (triple j Like A Version),36,11,5,,,,
34,up,Ocean Alley,Tombstone,99,32,5,,,,
35,down,Hozier,Take Me to Church,26,6,10,,,,
36,down,Amy Shark,I Said Hi,27,3,10,,,,
37,up,Billie Eilish,all the good girls go to hell,43,14,8,96,2019-12-22,96,2019-12-22
38,up,イマジン・ドラゴンズ,Demons,58,6,10,,,,
39,up,Rag'n'Bone Man,Human,74,2,8,,,,
40,up,Confidence Man,Does It Make You Feel Good?,88,40,6,,,,
41,down,Billie Eilish,bury a friend,24,8,10,,,,
42,up,LINKIN PARK,In the End,56,20,9,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,38,10,10,,,,
44,up,Bishop Briggs,White Flag,45,13,5,,,,
45,down,Thelma Plum,Homecoming Queen,35,22,10,,,,
46,-,Halsey,Finally // beautiful stranger,-,8,5,,,,
47,down,Billie Eilish,bellyache,33,19,6,,,,
48,down,Sub Urban,Cradles,32,32,8,,,,
49,up,Imagine Dragons,Natural,64,20,7,,,,
50,up,Coldplay,A Sky Full of Stars,67,1,9,,,,
51,up,twenty one pilots,Stressed Out,100,27,7,,,,
52,up,Radiohead,Creep,78,7,7,,,,
53,up,Sarah McLachlan,Angel,79,11,7,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,1,94,2020-03-15,35,2020-04-26
55,down,Billie Eilish,you should see me in a crown,42,21,7,,,,
56,-,Imagine Dragons,Warriors,-,56,1,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,69,20,7,,,,
58,-,LINKIN PARK,Numb,-,7,8,,,,
59,up,Kings of Leon,Sex on Fire,61,9,9,,,,
60,down,Lil Nas X,Panini,51,9,10,12,2019-10-06,12,2019-10-06
61,up,Vance Joy,Fire and the Flood,81,19,5,,,,
62,down,Tones and I,The Kids Are Coming,41,9,10,,,,
63,down,Nirvana,Smells Like Teen Spirit,46,5,10,,,,
64,up,Amy Shark,All Loved Up,65,12,5,,,,
65,up,Coldplay,Yellow,73,3,8,,,,
66,down,Xavier Rudd,Follow the Sun,31,4,9,,,,
67,up,Lime Cordiale,Robbery,70,11,9,,,,
68,-,Maggie Rogers,Love You For a Long Time,-,23,6,,,,
69,-,Of Monsters and Men,Little Talks,-,24,4,,,,
70,down,Portugal. The Man,Feel It Still,55,12,9,,,,
71,up,コールドプレイ,パラダイス,76,4,9,,,,
72,down,Pearl Jam,Last Kiss,62,20,5,,,,
73,up,American Authors,Best Day of My Life,84,6,9,,,,
74,-,BENEE,Find an Island,-,7,9,,,,
75,-,Vera Blue,The Way That You Love Me,-,23,1,,,,
76,down,Jeff Buckley,Hallelujah,50,20,10,,,,
77,down,Vance Joy,We're Going Home,60,11,8,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,25,1,,,,
79,down,The Church,Under the Milky Way,30,7,4,,,,
80,up,Billie Eilish,i love you,92,17,8,,,,
81,down,Green Day,Boulevard of Broken Dreams,54,13,7,,,,
82,-,Milky Chance,Fado,-,69,1,,,,
83,-,Sean Rowe,To Leave Something Behind,-,8,1,,,,
84,-,Maggie Rogers,Light On,-,11,1,,,,
85,-,Birds of Tokyo,Plans,-,32,2,,,,
86,up,The White Stripes,Seven Nation Army,98,7,8,,,,
87,-,Fitz and The Tantrums,HandClap,-,87,1,,,,
88,-,Florence + the Machine,Dog Days Are Over,-,3,1,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,66,2,7,,,,
90,-,Fall Out Boy,Centuries,-,48,2,,,,
91,down,Halsey,Nightmare,49,33,7,,,,
92,down,Snow Patrol,Chasing Cars,47,2,10,,,,
93,-,SHAED,Trampoline,-,65,3,55,2019-10-06,51,2019-11-10
94,-,The Rubens,Hoops,-,32,1,,,,
95,-,The Score,Legend,-,66,3,,,,
96,down,Tones and I,Johnny Run Away,72,26,10,,,,
97,-,Sean Rowe,To Leave Something Behind,-,29,2,,,,
98,down,Northeast Party House,Dominos,96,33,9,,,,
99,-,Spiderbait,Black Betty (Edit),-,18,8,,,,
100,-,Tame Impala,It Might Be Time,-,28,7,,,,
