Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,5,1,2,,,,
2,down,Lewis Capaldi,Forget Me,1,1,24,,,,
3,-,Jonathan Roy,Lost,-,3,1,,,,
4,up,Imagine Dragons,Believer,9,1,171,,,,
5,up,Imagine Dragons,Bones,6,2,45,,,,
6,up,Elle King,Ex's & Oh's,18,6,61,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,145,,,,
8,up,Glass Animals,Heat Waves,10,1,137,75,2021-02-28,71,2021-03-07
9,up,Lewis Capaldi,Someone You Loved,23,1,166,4,2019-10-06,4,2019-10-06
10,-,Tom Grennan,Here,-,10,2,,,,
11,down,Red Hot Chili Peppers,Under the Bridge,2,2,114,,,,
12,up,Lewis Capaldi,Before You Go,66,1,162,45,2019-11-24,10,2020-08-30
13,down,Rosa Linn,SNAP,3,1,27,,,,
14,up,Hozier,Take Me to Church,31,6,159,,,,
15,up,Lovejoy,Call Me What You Like,19,15,2,,,,
16,down,Red Hot Chili Peppers,Can't Stop,14,14,27,,,,
17,-,London Grammar,Strong,-,5,45,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),42,1,51,,,,
19,down,Amy Shark,I Said Hi,7,3,140,,,,
20,up,Snow Patrol,Chasing Cars,39,2,132,,,,
21,up,Coldplay,Fix You,35,5,159,,,,
22,down,Billie Eilish,bad guy,4,1,169,5,2019-10-06,5,2019-10-06
23,down,Coldplay,Viva La Vida,11,1,111,,,,
24,down,Coldplay,Clocks,16,6,44,,,,
25,up,Lewis Capaldi,Pointless,51,2,12,,,,
26,down,Imagine Dragons,Whatever It Takes,20,8,134,,,,
27,down,Red Hot Chili Peppers,Scar Tissue,17,17,31,,,,
28,-,Eliott,Tell Me,-,28,1,,,,
29,-,Everclear,Santa Monica,-,29,3,,,,
30,up,Vance Joy,Missing Piece,52,1,87,,,,
31,down,Coldplay,Yellow,27,3,102,,,,
32,up,コールドプレイ,パラダイス,40,4,143,,,,
33,up,Xavier Rudd,Follow the Sun,34,4,169,,,,
34,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,96,,,,
35,down,Depeche Mode,Ghosts Again,12,12,2,,,,
36,up,Nirvana,Come as You Are,76,13,60,,,,
37,down,BENEE,Green Honda,32,29,2,,,,
38,down,KALEO,Way Down We Go,26,2,136,,,,
39,-,Florence + the Machine,Dog Days Are Over,-,3,53,,,,
40,up,alt-J,Left Hand Free,50,7,13,,,,
41,up,AWOLNATION,Sail,64,22,55,,,,
42,-,Fall Out Boy,Love From The Other Side,-,8,3,,,,
43,down,Red Hot Chili Peppers,Otherside,22,10,22,,,,
44,down,Coldplay,The Scientist,36,7,58,,,,
45,-,Jeff Buckley,Hallelujah,-,20,90,,,,
46,down,Sarah McLachlan,Angel,13,11,134,,,,
47,-,Talking Heads,Psycho Killer,-,10,66,,,,
48,up,LIVE,Lightning Crashes,71,10,52,,,,
49,-,Agnes Obel,Fuel to Fire,-,49,2,,,,
50,down,WALK THE MOON,Shut Up and Dance,48,10,157,,,,
51,-,Pearl Jam,Last Kiss,-,20,72,,,,
52,up,Radiohead,Creep,68,7,146,,,,
53,down,Nirvana,Smells Like Teen Spirit,21,5,108,,,,
54,-,Paramore,Misery Business,-,24,19,,,,
55,-,Little Red,Rock It,-,55,1,,,,
56,up,Red Hot Chili Peppers,The Zephyr Song,59,56,3,,,,
57,-,Kodaline,All I Want,-,39,7,,,,
58,up,Billie Eilish,ocean eyes,96,7,137,67,2019-12-29,67,2019-12-29
59,-,コールドプレイ & リアーナ,Princess of China,-,55,3,,,,
60,-,Kings of Leon,Sex on Fire,-,9,151,,,,
61,up,Alanis Morissette,Hand In My Pocket,74,32,41,,,,
62,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,2,65,,,,
63,down,Red Hot Chili Peppers,Soul To Squeeze,46,43,8,,,,
64,-,Gorillaz,Clint Eastwood,-,32,15,,,,
65,-,Foo Fighters,My Hero,-,1,70,,,,
66,-,Florence + the Machine,You've Got the Love,-,9,40,,,,
67,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,14,,,,
68,-,Foo Fighters,Everlong,-,5,47,,,,
69,-,Paramore,This Is Why,-,8,8,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,24,,,,
71,-,Birdy,Keeping Your Head Up,-,3,15,,,,
72,-,The Beautiful Monument,Hellbound,-,72,1,,,,
73,up,Green Day,Boulevard of Broken Dreams,73,13,52,,,,
74,down,Vance Joy,Riptide,72,6,165,,,,
75,up,Tones And I,Fly Away,78,1,108,,,,
76,down,Fun.,Some Nights,75,29,30,,,,
77,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,23,,,,
78,up,R.E.M.,Losing My Religion,86,18,33,,,,
79,-,Paramore,Ain't It Fun,-,79,3,,,,
80,-,Florence + the Machine,King,-,10,5,,,,
81,up,twenty one pilots,Stressed Out,97,28,79,,,,
82,-,Birds of Tokyo,Plans,-,32,18,,,,
83,-,Paramore,The Only Exception,-,11,1,,,,
84,-,The White Stripes,Seven Nation Army,-,7,33,,,,
85,down,Red Hot Chili Peppers,Californication,15,15,45,,,,
86,-,Billie Eilish,when the party's over,-,1,128,99,2019-12-29,27,2020-02-02
87,down,Red Hot Chili Peppers,Dani California,25,12,8,,,,
88,-,Everclear,Heroin Girl,-,88,1,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,12,,,,
90,down,Pearl Jam,Better Man,41,10,95,,,,
91,-,A Flock of Seagulls,I Ran,-,37,14,,,,
92,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,53,1,,,,
93,-,Red Hot Chili Peppers,Dark Necessities,-,93,1,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,56,56,5,,,,
95,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),33,1,73,,,,
96,down,Panic! At the Disco,High Hopes,28,4,163,,,,
97,-,The Church,Under the Milky Way,-,7,58,,,,
98,-,Tom Grennan,You Are Not Alone,-,98,1,,,,
99,-,Bastille,Pompeii,-,8,26,,,,
100,-,The Clash,Rock the Casbah,-,31,18,,,,
