Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
3,down,Amy Shark,Everybody Rise,1,1,10,,,,
4,down,Lewis Capaldi,Before You Go,3,1,40,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,my future,4,1,4,7,2020-08-09,7,2020-08-09
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,5,31,,,,
7,down,Billie Eilish,bad guy,6,1,42,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Believer,13,1,42,,,,
9,up,The Killers,Caution,17,5,24,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,33,94,2020-03-15,35,2020-04-26
11,down,Glass Animals,Heat Waves,10,1,8,75,2021-02-28,71,2021-03-07
12,down,Alanis Morissette,Ablaze,8,5,4,,,,
13,up,Tones and I,Never Seen the Rain,15,1,42,,,,
14,up,James Blake,Are You Even Real,55,14,3,,,,
15,up,DMA'S,Criminals,50,15,4,,,,
16,down,Taylor Swift,cardigan,9,3,5,72,2020-07-26,1,2020-08-02
17,down,Tones and I,Bad Child,11,1,24,,,,
18,up,Chris Cornell,Patience,20,9,5,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),5,1,5,90,2020-07-26,9,2020-08-02
20,-,Vera Blue,Lie To Me,-,5,1,,,,
21,up,Panic! At the Disco,High Hopes,22,4,42,,,,
22,down,BØRNS,Electric Love,16,12,4,,,,
23,down,Halsey,You should be sad,12,3,33,74,2020-01-12,20,2020-02-16
24,down,Tones And I,Ur So F**kInG cOoL,21,1,13,,,,
25,up,Billie Eilish,ocean eyes,25,7,42,67,2019-12-29,67,2019-12-29
26,up,Curtis Waters,Stunnin' (feat. Harm Franklin),30,14,9,,,,
27,down,James Bay,Chew On My Heart,14,10,7,,,,
28,up,Billie Eilish,when the party's over,61,1,42,99,2019-12-29,27,2020-02-02
29,down,Billie Eilish,everything i wanted,26,3,41,53,2019-11-17,3,2019-11-24
30,up,Imagine Dragons,Thunder,46,7,42,,,,
31,down,LINKIN PARK,In the End,24,20,39,,,,
32,down,LINKIN PARK,She Couldn't,27,27,2,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,56,6,42,71,2019-10-06,65,2019-10-27
34,up,Xavier Rudd,Follow the Sun,35,4,40,,,,
35,-,The Killers,My Own Soul’s Warning,-,7,5,,,,
36,-,Coldplay,The Scientist,-,7,19,,,,
37,down,Hozier,Take Me to Church,33,6,42,,,,
38,up,Coldplay,Yellow,63,3,30,,,,
39,down,Birds of Tokyo,Two Of Us,19,1,32,,,,
40,down,Alfie Templeman,Things I Thought Were Mine,32,14,3,,,,
41,up,Sarah McLachlan,Angel,57,11,28,,,,
42,up,Radiohead,Creep,60,7,35,,,,
43,down,LINKIN PARK,Numb,37,7,36,,,,
44,-,The Killers,Blowback,-,44,1,,,,
45,-,London Grammar,Baby It's You,-,8,1,,,,
46,down,The Killers,Dying Breed,44,44,2,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,18,5,3,91,2020-09-20,38,2020-10-04
48,down,Rag'n'Bone Man,Human,40,2,31,,,,
49,up,Lewis Capaldi,Bruises,65,1,42,,,,
50,down,Vance Joy,Riptide,45,6,40,,,,
51,-,The Killers,Lightning Fields (feat. k.d. lang),-,51,1,,,,
52,-,Bic Runga,Sway,-,5,4,,,,
53,-,Boo Seeka,Days Get Better,-,53,1,,,,
54,down,Taylor Swift,the 1,34,10,5,56,2020-07-26,7,2020-08-02
55,up,Coldplay,Clocks,68,6,7,,,,
56,up,Coldplay,Fix You,84,5,41,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),36,14,23,85,2020-04-19,63,2020-05-24
58,up,Coldplay,A Sky Full of Stars,94,1,32,,,,
59,up,Foster the People,Pumped Up Kicks,67,18,38,,,,
60,down,Nirvana,Smells Like Teen Spirit,49,5,38,,,,
61,down,Pearl Jam,Better Man,52,10,27,,,,
62,down,KALEO,Way Down We Go,59,2,25,,,,
63,down,Amy Shark,I Said Hi,28,3,42,,,,
64,down,Imagine Dragons,Whatever It Takes,53,8,37,,,,
65,-,Nirvana,Something In the Way,-,5,1,,,,
66,-,Oshins,Darkside (feat. Hael),-,57,1,,,,
67,down,WALK THE MOON,Shut Up and Dance,64,10,35,,,,
68,-,Green Day,Wake Me Up When September Ends,-,49,3,,,,
69,-,Evanescence,Going Under,-,39,3,,,,
70,-,BANNERS,Someone To You,-,4,5,,,,
71,-,Matt Corby,Vitamin,-,71,1,,,,
72,down,WALK THE MOON,Lost in the Wild,41,12,5,,,,
73,down,Matt Corby,If I Never Say A Word,39,39,2,,,,
74,-,LINKIN PARK,One Step Closer,-,72,4,,,,
75,down,Amy Shark,Everybody Rise (Acoustic),31,7,3,,,,
76,-,Jeff Buckley,Hallelujah,-,20,27,,,,
77,up,Red Hot Chili Peppers,Under the Bridge,97,2,24,,,,
78,-,Alanis Morissette,Ironic (2015 Remastered),-,18,16,,,,
79,-,Fall Out Boy,Centuries,-,48,9,,,,
80,-,イマジン・ドラゴンズ,Demons,-,6,32,,,,
81,down,Butthole Surfers,Pepper,23,17,4,,,,
82,up,Mumford & Sons,Little Lion Man,86,16,27,,,,
83,up,The Rubens,Live In Life,90,6,39,,,,
84,-,Red Hot Chili Peppers,Can't Stop,-,14,6,,,,
85,-,jxdn,Pray,-,85,1,,,,
86,-,Evanescence,My Immortal,-,18,22,,,,
87,down,flora cash,You're Somebody Else,66,48,7,,,,
88,down,Coldplay,Viva La Vida,75,1,8,,,,
89,-,The Killers,Running Towards A Place,-,89,1,,,,
90,up,Halsey,Without Me,98,14,41,33,2019-10-06,29,2019-10-27
91,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,29,5,,,,
92,-,The Killers,My God (feat. Weyes Blood),-,92,1,,,,
93,down,YUNGBLUD & Denzel Curry,Lemonade,38,38,2,,,,
94,down,Joji & Diplo,Daylight,69,69,2,,,,
95,up,コールドプレイ,パラダイス,96,4,28,,,,
96,-,Kodaline,All I Want,-,39,3,,,,
97,down,Portugal. The Man,Feel It Still,72,12,26,,,,
98,-,AJR,Bang!,-,3,5,,,,
99,-,Spiderbait,Black Betty (Edit),-,18,36,,,,
100,-,Two People,Someone To Serve,-,99,1,,,,
