Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,17,,,,
2,up,Rosa Linn,SNAP,2,1,20,,,,
3,up,Imagine Dragons,Bones,3,2,38,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,138,,,,
5,up,Imagine Dragons,Believer,9,1,164,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,44,,,,
7,up,Birdy,Keeping Your Head Up,11,3,9,,,,
8,down,Xavier Rudd,Follow the Sun,4,4,162,,,,
9,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,2,58,,,,
10,up,コールドプレイ,パラダイス,15,4,136,,,,
11,down,Lewis Capaldi,Pointless,8,2,5,,,,
12,down,Glass Animals,Heat Waves,5,1,130,75,2021-02-28,71,2021-03-07
13,up,Vance Joy,Riptide,18,6,158,,,,
14,up,The White Stripes,Seven Nation Army,52,10,104,,,,
15,up,Edward Sharpe & The Magnetic Zeros,Home,37,1,91,,,,
16,up,Panic! At the Disco,High Hopes,44,4,158,,,,
17,up,Radiohead,Creep,29,7,141,,,,
18,up,Spiderbait,Black Betty (Edit),35,18,99,,,,
19,up,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],75,15,8,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,10,144,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,151,,,,
22,down,James Bay,Everybody Needs Someone,10,4,6,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,100,2,108,,,,
24,up,The Neighbourhood,Sweater Weather,42,24,23,,,,
25,down,イマジン・ドラゴンズ,Demons,24,6,131,,,,
26,up,Lewis Capaldi,Before You Go,32,1,155,45,2019-11-24,10,2020-08-30
27,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,27,4,,,,
28,down,WALK THE MOON,Shut Up and Dance,26,10,150,,,,
29,down,Imagine Dragons,Whatever It Takes,17,8,128,,,,
30,up,Mr.Kitty,After Dark,78,30,19,,,,
31,-,Pearl Jam,Better Man,-,10,90,,,,
32,up,Imagine Dragons,Natural,77,20,31,,,,
33,-,Lukas Graham,7 Years,-,12,52,,,,
34,down,Colin Hay & Lime Cordiale,Colin,14,14,4,,,,
35,up,Hozier,Take Me to Church,65,6,153,,,,
36,-,American Authors,Best Day of My Life (Acoustic),-,36,9,,,,
37,up,American Authors,Best Day of My Life,49,6,83,,,,
38,-,Coldplay,Clocks,-,6,42,,,,
39,-,Bic Runga,Sway,-,5,51,,,,
40,up,Coldplay,Higher Power,62,4,23,46,2021-05-16,46,2021-05-16
41,-,Billie Eilish,bad guy,-,1,163,5,2019-10-06,5,2019-10-06
42,-,Sarah McLachlan,Angel,-,11,128,,,,
43,-,Mumford & Sons,Little Lion Man,-,16,113,,,,
44,-,Coldplay,Yellow,-,3,96,,,,
45,-,Billie Eilish,TV,-,6,10,,,,
46,up,Lewis Capaldi,Someone You Loved,46,1,159,4,2019-10-06,4,2019-10-06
47,down,Coldplay,Fix You,34,5,153,,,,
48,-,AURORA,Runaway,-,8,21,26,2021-04-18,13,2021-04-25
49,down,Jeff Buckley,Hallelujah,28,20,88,,,,
50,up,Empire of the Sun,Alive,99,40,24,,,,
51,-,Foo Fighters,Best of You,-,4,45,,,,
52,-,Matt Corby,Brother (Bonus Track),-,4,24,,,,
53,down,Coldplay,Viva La Vida,12,1,104,,,,
54,-,Thelma Plum,Backseat of My Mind,-,7,18,,,,
55,up,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),91,55,6,,,,
56,up,Tones And I,Fly Away,59,1,102,,,,
57,down,Rag'n'Bone Man,Human,25,2,123,,,,
58,-,Leonardo's Bride,Even When I'm Sleeping,-,7,9,,,,
59,-,Coldplay,The Scientist,-,28,8,,,,
60,-,The Cure,Friday I'm In Love,-,35,53,,,,
61,down,Imagine Dragons,Bad Liar,60,11,68,,,,
62,-,Woodkid,Run Boy Run,-,24,6,,,,
63,-,Nirvana,Smells Like Teen Spirit,-,5,102,,,,
64,-,The Killers,Mr. Brightside,-,52,5,,,,
65,-,Tones and I,Never Seen the Rain,-,1,110,,,,
66,down,twenty one pilots,Stressed Out,43,27,74,,,,
67,up,Foo Fighters,Times Like These,97,3,73,,,,
68,-,Tones And I,Cloudy Day,-,1,78,,,,
69,-,Gang of Youths,goal of the century,-,69,1,,,,
70,down,Halsey,Without Me,55,14,91,33,2019-10-06,29,2019-10-27
71,-,Foo Fighters,My Hero,-,1,67,,,,
72,up,Florence + the Machine,Dog Days Are Over,84,3,48,,,,
73,down,R.E.M.,Everybody Hurts,70,18,33,,,,
74,down,Talking Heads,Psycho Killer,31,10,65,,,,
75,-,The Clash,Rock the Casbah,-,28,16,,,,
76,-,Lana Del Rey,Summertime Sadness,-,24,27,,,,
77,-,Coldplay,Yellow,-,7,57,,,,
78,down,Foo Fighters,Learn to Fly,58,4,69,,,,
79,-,Tom Grennan,Remind Me,-,2,30,,,,
80,-,Jaymes Young,Infinity,-,3,29,,,,
81,down,"Imagine Dragons, JID & League of Legends",Enemy,16,3,22,,,,
82,-,Red Hot Chili Peppers,Californication,-,15,41,,,,
83,down,Nirvana,Something In the Way,36,5,8,,,,
84,-,Tones And I,Charlie,-,23,7,,,,
85,-,Ball Park Music,Stars In My Eyes,-,11,2,,,,
86,-,Foster the People,Pumped Up Kicks,-,18,115,,,,
87,down,Kings of Leon,Sex on Fire,21,9,145,,,,
88,down,twenty one pilots,Heathens,30,30,36,,,,
89,-,The Church,Under the Milky Way,-,7,54,,,,
90,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,74,21,21,,,,
91,-,MGMT,Electric Feel,-,24,45,,,,
92,down,Paramore,Still Into You,45,28,40,,,,
93,-,Joan Osborne,One of Us,-,45,5,,,,
94,-,Muse,Supermassive Black Hole,-,46,8,,,,
95,down,Gorillaz,Feel Good Inc.,54,15,105,,,,
96,down,The Offspring,Self - Esteem,82,21,30,,,,
97,-,Green Day,When I Come Around,-,38,17,,,,
98,-,Amy Shark,I Said Hi,-,3,135,,,,
99,-,Billie Eilish,when the party's over,-,1,126,99,2019-12-29,27,2020-02-02
100,-,LIVE,Lightning Crashes,-,10,50,,,,
