Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,25,,,,
2,-,Rag'n'Bone Man,Human,-,2,129,,,,
3,down,LINKIN PARK,Lost,1,1,3,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,146,,,,
5,up,Imagine Dragons,Bones,5,2,46,,,,
6,up,Hozier,Take Me to Church,14,6,160,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,167,4,2019-10-06,4,2019-10-06
8,up,Snow Patrol,Chasing Cars,20,2,133,,,,
9,down,Glass Animals,Heat Waves,8,1,138,75,2021-02-28,71,2021-03-07
10,up,Kate Bush,Running Up That Hill (A Deal With God),18,1,52,,,,
11,up,Paramore,The Only Exception,83,11,2,,,,
12,down,Imagine Dragons,Believer,4,1,172,,,,
13,-,Halsey,Die 4 Me,-,8,1,,,,
14,down,Lewis Capaldi,Before You Go,12,1,163,45,2019-11-24,10,2020-08-30
15,up,Coldplay,Viva La Vida,23,1,112,,,,
16,up,Radiohead,Creep,52,7,147,,,,
17,-,Rag'n'Bone Man,Skin,-,17,16,,,,
18,up,Xavier Rudd,Follow the Sun,33,4,170,,,,
19,up,Lewis Capaldi,Pointless,25,2,13,,,,
20,-,Gorillaz,Oil (feat. Stevie Nicks),-,20,1,,,,
21,-,CHVRCHES,Over,-,21,1,,,,
22,down,Rosa Linn,SNAP,13,1,28,,,,
23,down,Tom Grennan,Here,10,10,3,,,,
24,-,Lizzy McAlpine,ceilings,-,6,1,,,,
25,down,Red Hot Chili Peppers,Can't Stop,16,14,28,,,,
26,down,Billie Eilish,bad guy,22,1,170,5,2019-10-06,5,2019-10-06
27,-,Imagine Dragons,Bad Liar,-,11,72,,,,
28,up,Coldplay,Yellow,31,3,103,,,,
29,up,BENEE,Green Honda,37,29,3,,,,
30,up,コールドプレイ,パラダイス,32,4,144,,,,
31,-,Wet Leg,Wet Dream,-,20,7,,,,
32,up,Nirvana,Come as You Are,36,13,61,,,,
33,up,KALEO,Way Down We Go,38,2,137,,,,
34,down,Imagine Dragons,Whatever It Takes,26,8,135,,,,
35,up,The White Stripes,Seven Nation Army,84,7,34,,,,
36,-,Halsey,Without Me,-,14,95,33,2019-10-06,29,2019-10-27
37,up,alt-J,Left Hand Free,40,7,14,,,,
38,up,Green Day,Boulevard of Broken Dreams,73,13,53,,,,
39,down,Coldplay,Clocks,24,6,45,,,,
40,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,157,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,2,66,,,,
42,-,Green-House,Peace Piece,-,2,2,,,,
43,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),95,1,74,,,,
44,down,Amy Shark,I Said Hi,19,3,141,,,,
45,-,Kings of Leon,Use Somebody,-,11,101,,,,
46,-,Wet Leg,Chaise Longue,-,22,17,,,,
47,up,The Church,Under the Milky Way,97,7,59,,,,
48,-,Dan Sultan,Story,-,48,1,,,,
49,up,Vance Joy,Riptide,74,6,166,,,,
50,down,Vance Joy,Missing Piece,30,1,88,,,,
51,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,38,,,,
52,-,San Cisco,Lost Without You,-,52,1,,,,
53,down,Lovejoy,Call Me What You Like,15,15,3,,,,
54,up,twenty one pilots,Stressed Out,81,28,80,,,,
55,up,Florence + the Machine,King,80,10,6,,,,
56,up,Foo Fighters,My Hero,65,1,71,,,,
57,up,Pearl Jam,Better Man,90,10,96,,,,
58,up,Kings of Leon,Sex on Fire,60,9,152,,,,
59,-,Blur,Song 2,-,39,2,,,,
60,-,Lukas Graham,7 Years,-,12,58,,,,
61,down,Nirvana,Smells Like Teen Spirit,53,5,109,,,,
62,-,Paramore,Still Into You,-,28,43,,,,
63,-,Lewis Capaldi,Bruises,-,1,84,,,,
64,-,Florence + the Machine,Free,-,3,10,,,,
65,down,Sarah McLachlan,Angel,46,11,135,,,,
66,down,Paramore,Misery Business,54,24,20,,,,
67,up,Billie Eilish,when the party's over,86,1,129,99,2019-12-29,27,2020-02-02
68,-,Green Day,Wake Me Up When September Ends,-,31,6,,,,
69,-,Lord Huron,The Night We Met,-,13,21,,,,
70,-,Lorde,Green Light,-,25,12,,,,
71,-,Taylor Swift,cardigan,-,3,21,72,2020-07-26,1,2020-08-02
72,down,"Imagine Dragons, JID & League of Legends",Enemy,70,3,25,,,,
73,-,Lana Del Rey,Summertime Sadness,-,24,33,,,,
74,down,Coldplay,Fix You,21,5,160,,,,
75,down,Florence + the Machine,You've Got the Love,66,9,41,,,,
76,-,Mr.Kitty,After Dark,-,30,25,,,,
77,-,Nirvana,Something In the Way,-,5,11,,,,
78,-,City and Colour,Meant To Be,-,52,2,,,,
79,down,WALK THE MOON,Shut Up and Dance,50,10,158,,,,
80,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,11,4,,,,
81,-,City and Colour,Underground,-,81,1,,,,
82,down,Elle King,Ex's & Oh's,6,6,62,,,,
83,-,イマジン・ドラゴンズ,Demons,-,8,137,,,,
84,-,The Church,The Unguarded Moment (Remastered),-,22,22,,,,
85,-,Boo Seeka,Moonlight Run,-,85,1,,,,
86,-,Jen Cloher,My Witch,-,86,1,,,,
87,-,MGMT,Kids,-,10,50,,,,
88,-,Spiderbait,Black Betty (Edit),-,18,106,,,,
89,down,Pearl Jam,Last Kiss,51,20,73,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,10,151,,,,
91,down,Birdy,Keeping Your Head Up,71,3,16,,,,
92,down,R.E.M.,Losing My Religion,78,18,34,,,,
93,-,twenty one pilots,Ride,-,64,8,,,,
94,-,Green Day,Basket Case,-,81,1,,,,
95,down,Talking Heads,Psycho Killer,47,10,67,,,,
96,down,Jonathan Roy,Lost,3,3,2,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,11,2,115,,,,
98,-,Braden Bales,It's My Fault?,-,98,1,,,,
99,-,The Offspring,Self - Esteem,-,21,35,,,,
100,-,Foster the People,Pumped Up Kicks,-,18,118,,,,
