Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Bad Child,1,1,10,,,,
2,up,Lewis Capaldi,Before You Go,4,1,26,45,2019-11-24,10,2020-08-30
3,down,Birds of Tokyo,Two Of Us,2,1,18,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,3,19,94,2020-03-15,35,2020-04-26
5,down,Halsey,You should be sad,3,3,19,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,bad guy,9,1,28,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Never Seen the Rain,7,1,28,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,28,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,when the party's over,16,1,28,99,2019-12-29,27,2020-02-02
10,down,The Rubens,Live In Life,6,6,27,,,,
11,up,Nirvana,Smells Like Teen Spirit,17,5,25,,,,
12,up,BENEE,Glitter,21,8,25,,,,
13,up,Billie Eilish,everything i wanted,13,3,27,53,2019-11-17,3,2019-11-24
14,up,BENEE,Supalonely (feat. Gus Dapperton),18,14,9,85,2020-04-19,63,2020-05-24
15,up,Billie Eilish,ocean eyes,24,7,28,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Believer,12,1,28,,,,
17,down,The Killers,Caution,14,5,10,,,,
18,down,Birds of Tokyo,Good Lord,11,3,27,,,,
19,up,The Rubens,Heavy Weather,26,19,4,,,,
20,down,Machine Gun Kelly,Bloody Valentine,10,8,3,,,,
21,down,Talking Heads,Once In a Lifetime,20,11,4,,,,
22,down,Melanie Martinez,Play Date,19,19,3,87,2020-05-17,68,2020-06-07
23,up,Panic! At the Disco,High Hopes,31,4,28,,,,
24,up,Hozier,Take Me to Church,36,6,28,,,,
25,up,Foo Fighters,Times Like These,25,3,6,,,,
26,-,Jeff Buckley,Hallelujah,-,20,20,,,,
27,up,twenty one pilots,Level of Concern,29,17,6,50,2020-04-12,50,2020-04-12
28,up,Billie Eilish,No Time To Die,40,2,14,78,2020-02-16,7,2020-02-23
29,up,Coldplay,Fix You,34,5,27,,,,
30,down,Imagine Dragons,Thunder,23,7,28,,,,
31,up,Tame Impala,The Less I Know the Better,72,12,26,,,,
32,down,Sarah McLachlan,Angel,27,11,16,,,,
33,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),50,19,9,,,,
34,down,Tash Sultana,Pretty Lady,33,10,6,,,,
35,-,Wolf Alice,Silk,-,35,1,,,,
36,up,Foster the People,Pumped Up Kicks,83,18,25,,,,
37,-,Marlon Williams,Make Way for Love,-,37,1,,,,
38,-,Halsey,Graveyard,-,5,27,68,2019-10-06,35,2019-12-22
39,down,Birds of Tokyo,Unbreakable,22,5,7,,,,
40,up,Mumford & Sons,Little Lion Man,73,16,17,,,,
41,down,Bishop Briggs,River,28,24,13,,,,
42,-,Montaigne,Don't Break Me,-,11,5,,,,
43,up,Xavier Rudd,Follow the Sun,71,4,27,,,,
44,down,Nirvana,Come as You Are,32,13,10,,,,
45,-,Imagine Dragons,Bad Liar,-,11,24,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,39,6,28,71,2019-10-06,65,2019-10-27
47,up,Rag'n'Bone Man,Human,90,2,19,,,,
48,up,Amy Shark,I Said Hi,49,3,28,,,,
49,-,Imagine Dragons,Natural,-,20,9,,,,
50,-,Coldplay,Yellow,-,3,19,,,,
51,down,Birds of Tokyo,The Greatest Mistakes,15,10,24,,,,
52,up,Pearl Jam,Better Man,82,10,19,,,,
53,-,The Naked and Famous,Punching In a Dream,-,53,1,,,,
54,down,Spiderbait,Black Betty (Edit),43,18,24,,,,
55,-,M83,Outro,-,55,2,,,,
56,down,Radiohead,Creep,53,7,22,,,,
57,down,Halsey,Without Me,46,14,28,33,2019-10-06,29,2019-10-27
58,down,Lewis Capaldi,Bruises,48,1,28,,,,
59,up,Anna of the North,Dream Girl,61,59,2,,,,
60,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,45,37,11,,,,
61,-,イマジン・ドラゴンズ,On Top of the World,-,10,22,,,,
62,down,Green Day,Boulevard of Broken Dreams,58,13,20,,,,
63,down,Kings of Leon,Sex on Fire,37,9,24,,,,
64,-,twenty one pilots,Stressed Out,-,28,14,,,,
65,down,Portugal. The Man,Feel It Still,64,12,19,,,,
66,down,Gorillaz,Feel Good Inc.,44,15,17,,,,
67,up,Mia Rodriguez,Psycho,100,67,3,,,,
68,-,Tones and I,Dance Monkey,-,7,27,6,2019-10-06,1,2019-11-10
69,-,Sean Rowe,To Leave Something Behind,-,29,3,,,,
70,-,Pierce Brothers,Kanko,-,70,1,,,,
71,-,Lorde,Green Light,-,25,3,,,,
72,-,Pearl Jam,Alive,-,49,2,,,,
73,down,Tones and I,Forever Young (triple j Like A Version),47,11,18,,,,
74,-,AURORA,Exist For Love,-,74,1,,,,
75,down,Talking Heads,Psycho Killer,56,10,9,,,,
76,down,LINKIN PARK,Numb,54,7,23,,,,
77,-,Angus & Julia Stone,Big Jet Plane,-,17,9,,,,
78,-,Billie Eilish,i love you,-,17,16,,,,
79,-,The Cure,Pictures of You,-,79,1,,,,
80,-,twenty one pilots,Ride,-,64,2,,,,
81,-,Nothing But Thieves,Is Everybody Going Crazy?,-,27,6,,,,
82,down,Snow Patrol,Chasing Cars,42,2,26,,,,
83,-,Alanis Morissette,Hand In My Pocket,-,32,4,,,,
84,down,Boo Seeka,Take A Look,35,35,2,,,,
85,down,Something for Kate,Situation Room,84,15,7,,,,
86,down,LINKIN PARK,In the End,30,20,26,,,,
87,down,Kings of Leon,Use Somebody,62,11,14,,,,
88,-,The Clash,Rock the Casbah,-,31,2,,,,
89,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,28,3,,,,
90,-,alt-J,Left Hand Free,-,7,1,,,,
91,up,Coldplay,A Sky Full of Stars,93,1,22,,,,
92,-,LINKIN PARK,Somewhere I Belong,-,81,1,,,,
93,-,イマジン・ドラゴンズ,Demons,-,8,21,,,,
94,down,Pearl Jam,Last Kiss,70,20,13,,,,
95,-,LIVE,Lightning Crashes,-,10,9,,,,
96,down,KALEO,Way Down We Go,95,2,13,,,,
97,-,Joan Osborne,One of Us,-,45,1,,,,
98,-,Paramore,Misery Business,-,24,1,,,,
99,-,The Naked and Famous,Young Blood,-,61,1,,,,
100,-,M83,Midnight City,-,36,9,,,,
