Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
2,up,Tones And I,Cloudy Day,7,1,40,,,,
3,down,Vance Joy,Missing Piece,2,1,43,,,,
4,up,Foo Fighters,Learn to Fly,15,4,43,,,,
5,up,Foo Fighters,Best of You,16,4,30,,,,
6,up,Foo Fighters,The Pretender,42,6,19,,,,
7,up,Coldplay,A Sky Full of Stars,19,1,97,,,,
8,up,Foo Fighters,Times Like These,48,3,49,,,,
9,down,Vance Joy,Don't Fade,5,3,5,,,,
10,up,Foo Fighters,My Hero,29,1,34,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,17,,,,
12,-,Florence + the Machine,My Love,-,8,1,,,,
13,up,Foo Fighters,Everlong,21,5,21,,,,
14,down,Imagine Dragons,Believer,9,1,123,,,,
15,-,Florence + the Machine,Heaven Is Here,-,15,1,,,,
16,up,Billie Eilish,bad guy,77,1,123,5,2019-10-06,5,2019-10-06
17,-,Imagine Dragons,Bones,-,2,1,,,,
18,down,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",13,13,2,,,,
19,up,レッド・ホット・チリ・ペッパーズ,Black Summer,22,1,6,,,,
20,up,Coldplay,Fix You,31,5,115,,,,
21,up,Snow Patrol,Chasing Cars,62,2,97,,,,
22,down,BANNERS,Someone To You,11,4,78,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,110,,,,
24,up,Lewis Capaldi,Someone You Loved,27,1,118,4,2019-10-06,4,2019-10-06
25,up,KALEO,Way Down We Go,30,2,97,,,,
26,up,Tones And I,Fly Away,37,1,70,,,,
27,down,Machine Gun Kelly,ay!,17,17,2,,,,
28,-,Gang of Youths,spirit boy,-,28,1,,,,
29,down,Florence + the Machine,King,18,10,3,,,,
30,up,Jessie Murph,Pray,59,9,4,,,,
31,-,YUNGBLUD,The Funeral,-,31,1,,,,
32,down,Jaymes Young,Infinity,10,3,15,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,18,49,,,,
34,-,Ruelle,The Fear of Letting Go,-,34,1,,,,
35,down,Vance Joy,Riptide,23,6,117,,,,
36,-,Florence + the Machine,My Love (Edit),-,36,1,,,,
37,down,Meg Mac,Is It Worth Being Sad,14,14,2,,,,
38,down,Imagine Dragons,Thunder,26,7,122,,,,
39,up,Edward Sharpe & The Magnetic Zeros,Home,68,1,61,,,,
40,down,Coldplay,The Scientist,28,28,4,,,,
41,-,The Black Keys,Wild Child,-,15,1,,,,
42,down,Nightbirde,It's OK (Live Maple House Sessions),3,1,20,,,,
43,up,The Offspring,Self - Esteem,47,21,11,,,,
44,up,Rag'n'Bone Man,Human,53,2,95,,,,
45,up,コールドプレイ,パラダイス,81,4,97,,,,
46,-,Gang of Youths,Let Me Down Easy,-,34,11,,,,
47,down,Coldplay,The Scientist,41,7,44,,,,
48,up,イマジン・ドラゴンズ,On Top of the World,54,10,105,,,,
49,-,The White Stripes,Seven Nation Army,-,10,67,,,,
50,down,WALK THE MOON,Shut Up and Dance,12,10,111,,,,
51,-,Hoobastank,The Reason,-,5,28,,,,
52,-,Sarah McLachlan,Angel,-,11,91,,,,
53,-,Mumford & Sons,Little Lion Man,-,16,84,,,,
54,down,Mallrat,Your Love,51,41,4,,,,
55,down,Xavier Rudd,Follow the Sun,8,4,121,,,,
56,up,Imagine Dragons,Whatever It Takes,87,8,96,,,,
57,up,Kings of Leon,Sex on Fire,94,9,107,,,,
58,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,49,3,,,,
59,up,Panic! At the Disco,High Hopes,73,4,120,,,,
60,down,レッド・ホット・チリ・ペッパーズ,Poster Child,20,20,2,,,,
61,down,Hozier,Take Me to Church,24,6,117,,,,
62,-,Bic Runga,Sway,-,5,25,,,,
63,up,Matt Corby,Brother (Bonus Track),93,4,15,,,,
64,-,Coldplay,Yellow,-,7,32,,,,
65,-,Isaiah Firebrace & Stan Walker,Don't Dream It's Over,-,35,4,,,,
66,down,Green Day,Basket Case,49,38,2,,,,
67,-,Foo Fighters,All My Life,-,48,1,,,,
68,-,Bastille,Pompeii,-,8,19,,,,
69,-,The Calling,Wherever You Will Go,-,20,8,,,,
70,down,Foo Fighters,Everlong (Acoustic Version),38,21,9,,,,
71,-,Foster the People,Pumped Up Kicks,-,18,98,,,,
72,down,Fun.,We Are Young (feat. Janelle Monáe),39,3,18,,,,
73,down,Lewis Capaldi,Before You Go,32,1,120,45,2019-11-24,10,2020-08-30
74,down,Radiohead,Creep,40,7,108,,,,
75,-,The Offspring,Come Out and Play,-,36,6,,,,
76,-,Elle King,Ex's & Oh's,-,6,46,,,,
77,up,Tones and I,Never Seen the Rain,80,1,106,,,,
78,-,Jimmy Eat World,The Middle,-,7,6,,,,
79,up,Coldplay,Viva La Vida,92,1,67,,,,
80,down,Machine Gun Kelly & WILLOW,emo girl,35,6,6,,,,
81,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,4,,,,
82,-,AJR,Bang!,-,3,49,,,,
83,-,Gang of Youths,Magnolia,-,39,4,,,,
84,-,イマジン・ドラゴンズ,Demons,-,6,95,,,,
85,-,London Grammar,Strong,-,5,28,,,,
86,down,Jeff Buckley,Hallelujah,65,20,68,,,,
87,-,Foo Fighters,Big Me,-,79,1,,,,
88,-,Foo Fighters,This Is a Call,-,88,1,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,3,28,,,,
90,-,Kings of Leon,Use Somebody,-,11,68,,,,
91,down,twenty one pilots,Stressed Out,76,28,56,,,,
92,down,R.E.M.,Losing My Religion,60,18,3,,,,
93,down,Neoni,Darkside,72,53,3,,,,
94,-,The Rubens,Masterpiece,-,6,33,,,,
95,-,Red Hot Chili Peppers,Scar Tissue,-,17,15,,,,
96,-,Imagine Dragons,Bad Liar,-,11,48,,,,
97,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,97,1,,,,
98,-,Gang of Youths,the angel of 8th ave.,-,11,16,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,25,35,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,71,2,76,,,,
