Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,23,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,37,,,,
3,up,Tom Grennan,Remind Me,9,2,16,,,,
4,down,Glass Animals,Heat Waves,2,1,109,75,2021-02-28,71,2021-03-07
5,up,Imagine Dragons,Believer,11,1,143,,,,
6,down,Kate Bush,Babooshka,4,2,14,,,,
7,up,Vance Joy,Missing Piece,14,1,63,,,,
8,down,Rag'n'Bone Man,Human,7,2,111,,,,
9,up,Rosa Linn,SNAP,10,2,6,,,,
10,up,The White Stripes,Seven Nation Army,25,10,84,,,,
11,down,Bic Runga,Sway,5,5,35,,,,
12,down,Kate Bush,Wuthering Heights (New Vocal),8,2,11,,,,
13,up,Gorillaz,Cracker Island (feat. Thundercat),27,13,5,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,117,,,,
15,up,Kings of Leon,Sex on Fire,32,9,126,,,,
16,up,Xavier Rudd,Follow the Sun,29,4,141,,,,
17,-,The Killers,boy,-,12,1,,,,
18,up,Tones And I,Cloudy Day,21,1,60,,,,
19,up,Huddy,All the Things I Hate About You,22,19,2,,,,
20,up,Vance Joy,Riptide,66,6,137,,,,
21,down,Edward Sharpe & The Magnetic Zeros,Home,17,1,74,,,,
22,-,The 1975,Happiness,-,22,1,,,,
23,up,KALEO,Way Down We Go,92,2,113,,,,
24,down,Billie Eilish,bad guy,12,1,143,5,2019-10-06,5,2019-10-06
25,down,Gorillaz,Feel Good Inc.,19,15,87,,,,
26,up,コールドプレイ,パラダイス,48,4,117,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,77,10,123,,,,
28,down,Coldplay,Viva La Vida,23,1,83,,,,
29,up,Mumford & Sons,Little Lion Man,45,16,99,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,130,,,,
31,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,55,,,,
32,-,King Stingray,Let's Go,-,32,4,,,,
33,down,Billie Eilish,TV,6,6,3,,,,
34,up,Echosmith,Cool Kids (Radio Edit),40,34,6,,,,
35,down,Panic! At the Disco,High Hopes,34,4,138,,,,
36,down,Imagine Dragons,Bad Liar,20,11,54,,,,
37,down,イマジン・ドラゴンズ,Demons,26,8,113,,,,
38,-,Imagine Dragons,Bones,-,2,17,,,,
39,up,R.E.M.,Losing My Religion,67,18,12,,,,
40,up,Lewis Capaldi,Someone You Loved,54,1,138,4,2019-10-06,4,2019-10-06
41,up,WALK THE MOON,Shut Up and Dance,65,10,129,,,,
42,up,Sarah McLachlan,Angel,76,11,109,,,,
43,down,Coldplay,Fix You,30,5,134,,,,
44,-,Green Day,When I Come Around,-,38,13,,,,
45,-,Lewis Capaldi,Before You Go,-,1,135,45,2019-11-24,10,2020-08-30
46,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,46,3,,,,
47,up,Florence + the Machine,Dog Days Are Over,70,3,38,,,,
48,down,Alanis Morissette,Ironic (2015 Remastered),43,18,60,,,,
49,-,R.E.M.,Everybody Hurts,-,18,16,,,,
50,down,Nightbirde,It's OK (Live Maple House Sessions),28,1,30,,,,
51,up,Imagine Dragons,Whatever It Takes,64,8,111,,,,
52,-,A Flock of Seagulls,I Ran,-,37,10,,,,
53,down,Hozier,Take Me to Church,36,6,136,,,,
54,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,65,,,,
55,-,R.E.M.,Man on the Moon,-,55,1,,,,
56,down,The Black Keys,Wild Child,15,15,10,,,,
57,-,Amy Shark,I Said Hi,-,3,123,,,,
58,down,Maggie Rogers,That's Where I Am,31,31,4,,,,
59,up,Halsey,So Good,83,5,9,,,,
60,up,Thelma Plum,Backseat of My Mind,81,7,11,,,,
61,-,The Church,Under the Milky Way,-,7,47,,,,
62,-,Florence + the Machine,You've Got the Love,-,9,33,,,,
63,-,Florence + the Machine,Never Let Me Go,-,1,15,,,,
64,-,twenty one pilots,Stressed Out,-,28,66,,,,
65,-,Pearl Jam,Even Flow,-,44,3,,,,
66,-,Coldplay,The Scientist,-,7,51,,,,
67,-,King Stingray,Lupa,-,67,1,,,,
68,-,Red Hot Chili Peppers,Otherside,-,10,11,,,,
69,-,Bishop Briggs,River,-,24,52,,,,
70,-,Jimmy Eat World,The Middle,-,7,12,,,,
71,up,Foo Fighters,Learn to Fly,86,4,53,,,,
72,-,The Church,Almost With You (Remastered),-,64,3,,,,
73,-,Coldplay,Magic,-,2,14,,,,
74,-,Paramore,Still Into You,-,28,33,,,,
75,down,Talking Heads,Psycho Killer,24,10,50,,,,
76,-,twenty one pilots,Ride,-,64,5,,,,
77,-,James Bay,One Life,-,10,5,,,,
78,down,Kings of Leon,Use Somebody,69,11,79,,,,
79,-,Tones And I,Fly Away,-,1,87,,,,
80,-,Foo Fighters,My Hero,-,1,50,,,,
81,-,AWOLNATION,Sail,-,22,48,,,,
82,down,AJR,World's Smallest Violin,42,7,4,,,,
83,down,Billie Eilish,The 30th,35,35,3,,,,
84,-,Silverchair,Freak,-,13,7,,,,
85,-,twenty one pilots,Heathens,-,30,32,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,74,2,90,,,,
87,-,Green Day,Good Riddance (Time of Your Life),-,47,3,,,,
88,-,Coldplay,Yellow,-,7,43,,,,
89,-,Amy Shark,All Loved Up,-,12,41,,,,
90,-,Talking Heads,And She Was,-,38,9,,,,
91,-,Billie Eilish,everything i wanted,-,3,83,53,2019-11-17,3,2019-11-24
92,-,The 1975,Happiness (Dance Floor Edit),-,92,1,,,,
93,down,Gorillaz,Dare,13,13,22,,,,
94,-,American Authors,Best Day of My Life (Acoustic),-,36,6,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),61,3,25,,,,
96,-,Gang of Youths,Let Me Down Easy,-,34,15,,,,
97,-,The Black Keys,Lonely Boy,-,18,33,,,,
98,down,BANNERS,Someone To You,94,4,91,,,,
99,down,Portugal. The Man,Feel It Still,89,12,68,,,,
100,-,Arctic Monkeys,Do I Wanna Know?,-,25,46,,,,
