Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,32,75,2021-02-28,71,2021-03-07
3,up,Taylor Swift,willow,4,2,9,73,2020-12-13,2,2020-12-20
4,up,Lewis Capaldi,Before You Go,22,1,64,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,Therefore I Am,3,2,13,97,2020-11-15,4,2020-11-22
6,down,AJR,Bang!,5,3,17,,,,
7,up,Mia Wray,Never Gonna Be the Same,19,7,2,,,,
8,up,Lewis Capaldi,Someone You Loved,26,1,66,4,2019-10-06,4,2019-10-06
9,down,Amy Shark,Everybody Rise,6,1,34,,,,
10,up,The Rubens,Masterpiece,40,6,5,,,,
11,down,Hozier,Take Me to Church,10,6,66,,,,
12,down,Tones and I,Never Seen the Rain,8,1,66,,,,
13,up,Birds of Tokyo,Weekend,25,6,12,,,,
14,down,Imagine Dragons,Believer,11,1,66,,,,
15,down,Billie Eilish,bad guy,9,1,66,5,2019-10-06,5,2019-10-06
16,down,Xavier Rudd,Follow the Sun,13,4,64,,,,
17,down,kim dracula,Paparazzi,12,6,8,,,,
18,down,Vance Joy,Riptide,16,6,60,,,,
19,-,Kings of Leon,Use Somebody,-,11,30,,,,
20,-,Trixie Mattel,Blister In The Sun,-,20,1,,,,
21,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,1,,,,
22,-,Biig Piig,Feels Right,-,22,2,,,,
23,up,Nirvana,Smells Like Teen Spirit,57,5,61,,,,
24,-,Foo Fighters,Learn to Fly,-,4,12,,,,
25,-,Tones And I,Fly Away (Jonas Blue Remix),-,25,1,,,,
26,down,Birds of Tokyo,Good Lord,20,3,49,,,,
27,up,Foo Fighters,Times Like These,60,3,27,,,,
28,up,Kings of Leon,Sex on Fire,48,9,54,,,,
29,-,Foo Fighters,Best of You,-,4,7,,,,
30,up,Billie Eilish,ocean eyes,33,7,65,67,2019-12-29,67,2019-12-29
31,up,Hollow Coves,Moments,66,28,6,,,,
32,up,Sarah McLachlan,Angel,51,11,47,,,,
33,up,The Killers,Caution,63,5,46,,,,
34,up,Rag'n'Bone Man,Human,52,2,48,,,,
35,up,Kingswood,Bittersweet,47,35,5,,,,
36,up,Panic! At the Disco,High Hopes,44,4,66,,,,
37,-,Geordie Kieffer,Red Line,-,28,5,,,,
38,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,23,,,,
39,up,Weezer,All My Favorite Songs,94,39,2,,,,
40,down,Lana Del Rey,Chemtrails Over the Country Club,21,11,4,,,,
41,-,Red Hot Chili Peppers,Under the Bridge,-,2,39,,,,
42,-,Birds of Tokyo,Unbreakable,-,5,11,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,25,15,,,,
44,-,Coldplay,Yellow,-,3,48,,,,
45,down,Evanescence,Bring Me To Life,43,18,4,,,,
46,up,The White Stripes,Seven Nation Army,81,10,12,,,,
47,-,grandson,Blood // Water,-,16,11,,,,
48,down,Amy Shark,C'MON (feat. Travis Barker),31,2,16,,,,
49,down,Halsey,You should be sad,14,3,56,74,2020-01-12,20,2020-02-16
50,up,Imagine Dragons,Whatever It Takes,65,8,59,,,,
51,down,Machine Gun Kelly,forget me too (feat. Halsey),32,1,19,68,2020-10-04,68,2020-10-04
52,-,The Neighbourhood,Sweater Weather,-,24,9,,,,
53,-,Foo Fighters,My Hero,-,1,11,,,,
54,down,Birds of Tokyo,Two Of Us,42,1,53,,,,
55,down,The Church,Under the Milky Way,29,7,21,,,,
56,down,Radiohead,Creep,35,7,55,,,,
57,up,Olly Steele,Try (feat. Ian Kenny),58,57,2,,,,
58,down,Mumford & Sons,Little Lion Man,38,16,44,,,,
59,-,Chris Cornell,Patience,-,9,25,,,,
60,down,Of Monsters and Men,Little Talks,37,24,25,,,,
61,up,All Time Low,"Dear Maria, Count Me In",75,21,4,,,,
62,down,WALK THE MOON,Shut Up and Dance,39,10,57,,,,
63,up,BANNERS,Someone To You,74,4,22,,,,
64,down,Tones and I,Bad Child,24,1,47,,,,
65,-,Mother Mother,Hay Loft,-,38,6,,,,
66,-,The Rubens,Live In Life,-,6,47,,,,
67,down,イマジン・ドラゴンズ,On Top of the World,46,10,52,,,,
68,up,Fall Out Boy,Centuries,88,48,17,,,,
69,-,Coldplay,A Sky Full of Stars,-,1,52,,,,
70,up,The Black Keys,Lonely Boy,99,18,9,,,,
71,down,Snow Patrol,Chasing Cars,68,2,57,,,,
72,-,MGMT,Electric Feel,-,24,17,,,,
73,-,London Grammar,Strong,-,5,14,,,,
74,-,Empire of the Sun,Alive,-,40,3,,,,
75,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,21,91,2020-09-20,38,2020-10-04
76,-,Odette,Amends,-,76,1,,,,
77,-,Bastille,Pompeii,-,8,9,,,,
78,up,コールドプレイ,パラダイス,89,4,48,,,,
79,down,James Bay,Us,72,72,2,,,,
80,down,Amy Shark,I Said Hi,18,3,65,,,,
81,down,イマジン・ドラゴンズ,Demons,61,6,50,,,,
82,-,Royal Blood,Trouble’s Coming,-,24,14,,,,
83,down,Coldplay,Fix You,76,5,60,,,,
84,down,Spiderbait,Black Betty (Edit),54,18,53,,,,
85,down,Mia Wray,Work For Me,41,9,7,,,,
86,-,Julia Stone,Dance,-,49,5,,,,
87,-,KALEO,Way Down We Go,-,2,43,,,,
88,-,Evanescence,Going Under,-,39,8,,,,
89,-,Paramore,Still Into You,-,28,3,,,,
90,up,Ryn Weaver,Pierre,92,13,5,,,,
91,-,Bishop Briggs,River,-,24,29,,,,
92,-,Middle Kids,Questions,-,92,1,,,,
93,down,Glass Animals,Tangerine,55,44,4,,,,
94,-,Foo Fighters,Everlong (Acoustic Version),-,21,1,,,,
95,-,Billie Eilish,you should see me in a crown,-,21,23,,,,
96,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),79,13,6,,,,
97,-,Fun.,Some Nights,-,29,5,,,,
98,down,Ball Park Music,Cherub,7,7,16,,,,
99,-,LIVE,Lightning Crashes,-,10,20,,,,
100,-,Nine Inch Nails,Closer,-,37,7,,,,
