Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,80,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,2,1,34,,,,
3,up,Tones And I,Cloudy Day,3,1,31,,,,
4,up,Jaymes Young,Infinity,4,3,6,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,8,,,,
6,up,Julia Stone,"I Want To Know What Love Is (From TV series ""LOVE ME"")",8,5,4,,,,
7,up,Coldplay,A Sky Full of Stars,9,1,88,,,,
8,up,Xavier Rudd,Follow the Sun,23,4,112,,,,
9,down,Imagine Dragons,Believer,7,1,114,,,,
10,down,Tones And I,Fly Away,6,1,61,,,,
11,up,Vance Joy,Riptide,21,6,108,,,,
12,down,Tom Grennan,Little Bit of Love,10,1,38,,,,
13,up,Radiohead,Creep,39,7,99,,,,
14,up,コールドプレイ,パラダイス,14,4,88,,,,
15,down,Billie Eilish,bad guy,13,1,114,5,2019-10-06,5,2019-10-06
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,101,,,,
17,up,Billie Eilish,Happier Than Ever,38,6,24,,,,
18,up,Imagine Dragons,Thunder,18,7,113,,,,
19,down,WALK THE MOON,Shut Up and Dance,15,10,102,,,,
20,up,イマジン・ドラゴンズ,Demons,46,6,88,,,,
21,down,BANNERS,Someone To You,19,4,70,,,,
22,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),20,1,47,,,,
23,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,10,,,,
24,down,Coldplay,Fix You,11,5,106,,,,
25,up,Hozier,Take Me to Church,36,6,109,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,45,10,97,,,,
27,-,Hoobastank,The Reason,-,5,25,,,,
28,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),24,2,12,,,,
29,-,Florence + the Machine,Dog Days Are Over,-,3,24,,,,
30,up,Mumford & Sons,Little Lion Man,31,16,79,,,,
31,up,Sarah McLachlan,Angel,97,11,86,,,,
32,-,The Smile,You Will Never Work In Television Again,-,32,1,,,,
33,-,DOPE LEMON,Rose Pink Cadillac,-,24,6,,,,
34,up,Lukas Graham,7 Years,40,12,39,,,,
35,down,Billie Eilish,No Time To Die,16,2,57,78,2020-02-16,7,2020-02-23
36,-,Of Monsters and Men,Little Talks,-,24,52,,,,
37,up,Amy Shark,I Said Hi,42,3,101,,,,
38,up,Kings of Leon,Sex on Fire,63,9,99,,,,
39,up,KALEO,Way Down We Go,71,2,88,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,27,2,69,,,,
41,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,5,19,,,,
42,up,Vance Joy,Fire and the Flood,58,19,52,,,,
43,-,Pearl Jam,Last Kiss,-,20,46,,,,
44,-,イマジン・ドラゴンズ,It's Time,-,16,11,,,,
45,-,Foo Fighters,Learn to Fly,-,4,36,,,,
46,up,Foster the People,Pumped Up Kicks,68,18,92,,,,
47,-,The Black Keys,Lonely Boy,-,18,19,,,,
48,-,The Black Keys,Gold On the Ceiling,-,25,3,,,,
49,down,Lewis Capaldi,Before You Go,28,1,111,45,2019-11-24,10,2020-08-30
50,-,Empire of the Sun,Alive,-,40,10,,,,
51,up,Jessie Murph,Always Been You,91,12,6,,,,
52,up,Bishop Briggs,River,99,24,45,,,,
53,-,Eurogliders,Heaven (Must Be There),-,53,3,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,77,25,33,,,,
55,-,Amy Shark,Everybody Rise,-,1,62,,,,
56,up,Kings of Leon,Use Somebody,94,11,65,,,,
57,-,Amy Shark,Adore (Dave Sitek Remix),-,46,9,,,,
58,-,Good Charlotte,The Anthem,-,58,4,,,,
59,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,21,,,,
60,down,The White Stripes,Seven Nation Army,29,10,60,,,,
61,down,The Rubens,Masterpiece,47,6,29,,,,
62,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,27,1,,,,
63,-,Amy Shark,Adore,-,16,12,,,,
64,up,The Rubens,Waste a Day,67,13,6,,,,
65,-,Nine Inch Nails,Closer,-,37,12,,,,
66,down,Edward Sharpe & The Magnetic Zeros,Home,32,1,55,,,,
67,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,9,,,,
68,down,Rag'n'Bone Man,Human,41,2,89,,,,
69,down,Panic! At the Disco,High Hopes,12,4,112,,,,
70,down,Coldplay,Yellow,49,3,71,,,,
71,-,Lime Cordiale,Robbery,-,11,29,,,,
72,-,Amy Shark,All Loved Up,-,12,39,,,,
73,down,The Church,Under the Milky Way,51,7,41,,,,
74,down,Billie Eilish,when the party's over,70,1,94,99,2019-12-29,27,2020-02-02
75,down,A Flock of Seagulls,I Ran,61,37,7,,,,
76,up,Wet Leg,Chaise Longue,81,22,11,,,,
77,-,Tones and I,Never Seen the Rain,-,1,101,,,,
78,-,Coldplay,Yellow,-,7,26,,,,
79,down,Coldplay,Viva La Vida,30,1,62,,,,
80,-,Coldplay,Adventure of a Lifetime,-,12,8,,,,
81,-,No Bragging Rights,Living on a Prayer,-,21,1,,,,
82,-,Imagine Dragons,Bad Liar,-,11,46,,,,
83,-,The Vanns,Feels Good Now,-,83,1,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,21,6,,,,
85,down,Foo Fighters,Everlong,57,5,17,,,,
86,-,Lime Cordiale & Idris Elba,What's Not to Like,-,51,2,,,,
87,-,Incubus,Drive,-,7,7,,,,
88,-,Fastball,The Way,-,55,4,,,,
89,-,Uncle Lucius,Keep the Wolves Away,-,57,5,,,,
90,-,Gang of Youths,in the wake of your leave,-,22,1,,,,
91,-,Skylar Grey,Stand By Me,-,7,1,,,,
92,down,MGMT,Kids,50,10,25,,,,
93,-,American Authors,Best Day of My Life,-,6,55,,,,
94,-,Barns Courtney,Glitter & Gold,-,35,6,,,,
95,-,Bastille,Pompeii,-,8,15,,,,
96,-,Fun.,Some Nights,-,29,16,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,17,13,,,,
98,-,The Naked and Famous,Young Blood,-,61,2,,,,
99,-,Tom Grennan,Don't Break the Heart,-,17,7,,,,
100,down,Paramore,Still Into You,95,28,20,,,,
