Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Never Seen the Rain,1,1,6,,,,
3,up,Lewis Capaldi,Before You Go,3,1,4,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,3,5,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,1,6,5,2019-10-06,5,2019-10-06
6,up,Halsey,Graveyard,6,5,6,68,2019-10-06,35,2019-12-22
7,up,Tones and I,Dance Monkey,7,7,6,6,2019-10-06,1,2019-11-10
8,up,Halsey,Finally // beautiful stranger,27,8,2,,,,
9,down,Panic! At the Disco,High Hopes,8,4,6,,,,
10,up,Billie Eilish,ocean eyes,17,7,6,67,2019-12-29,67,2019-12-29
11,down,Coldplay,Orphans,9,5,6,46,2019-10-27,21,2019-11-03
12,up,Imagine Dragons,Believer,13,1,6,,,,
13,down,Billie Eilish,when the party's over,11,1,6,99,2019-12-29,27,2020-02-02
14,down,The Rubens,Live In Life,10,6,5,,,,
15,down,Birds of Tokyo,Good Lord,12,3,6,,,,
16,up,BENEE,Glitter,23,8,3,,,,
17,up,Imagine Dragons,Thunder,18,7,6,,,,
18,up,Glass Animals & Denzel Curry,Tokyo Drifting,34,18,5,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,16,6,6,71,2019-10-06,65,2019-10-27
20,up,Jeff Buckley,Hallelujah,44,20,6,,,,
21,up,Imagine Dragons,Bad Liar,36,11,6,,,,
22,up,Vance Joy,Riptide,24,6,6,,,,
23,down,Halsey,SUGA's Interlude,14,14,2,27,2019-12-08,27,2019-12-08
24,up,Coldplay,Fix You,50,5,6,,,,
25,down,Halsey,Without Me,15,14,6,33,2019-10-06,29,2019-10-27
26,up,Maggie Rogers,Love You For a Long Time,70,23,4,,,,
27,up,DMA'S,Silver,35,10,6,,,,
28,-,New Order,Blue Monday,-,16,1,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,29,10,6,,,,
30,up,Xavier Rudd,Follow the Sun,43,4,6,,,,
31,up,Amy Shark,Mess Her Up,31,11,6,,,,
32,up,Hozier,Take Me to Church,46,6,6,,,,
33,up,Northeast Party House,Dominos,37,33,5,,,,
34,up,Kings of Leon,Sex on Fire,40,9,5,,,,
35,down,American Authors,Best Day of My Life,20,6,6,,,,
36,-,The Score,Glory,-,18,1,,,,
37,down,Coldplay,A Sky Full of Stars,32,1,6,,,,
38,up,イマジン・ドラゴンズ,Demons,89,6,6,,,,
39,-,Bishop Briggs,White Flag,-,13,1,,,,
40,-,Ocean Alley,Tombstone,-,32,1,,,,
41,down,Lil Nas X,Panini,28,9,6,12,2019-10-06,12,2019-10-06
42,down,Coldplay,Everyday Life,25,7,6,68,2019-11-10,68,2019-11-10
43,up,Nirvana,Smells Like Teen Spirit,49,5,6,,,,
44,up,Dominic Fike,3 Nights,60,21,5,,,,
45,up,LINKIN PARK,In the End,67,20,5,,,,
46,-,The Score,Bulletproof (feat. XYLØ),-,44,1,,,,
47,up,Lewis Capaldi,Bruises,54,1,6,,,,
48,-,Tones and I,Forever Young (triple j Like A Version),-,11,1,,,,
49,up,Sarah McLachlan,Angel,61,11,4,,,,
50,up,Imagine Dragons,Whatever It Takes,51,8,6,,,,
51,up,Amy Shark,I Said Hi,74,3,6,,,,
52,up,Portugal. The Man,Feel It Still,52,12,6,,,,
53,down,The White Stripes,Seven Nation Army,30,7,5,,,,
54,up,Coldplay,Yellow,65,3,6,,,,
55,down,Tones and I,The Kids Are Coming,22,9,6,,,,
56,up,LINKIN PARK,Numb,66,7,5,,,,
57,down,Foals,The Runner (RÜFÜS DU SOL Remix),53,53,2,,,,
58,down,E^ST,Talk Deep,21,11,6,,,,
59,up,Tame Impala,The Less I Know the Better,68,12,6,,,,
60,down,Tame Impala,It Might Be Time,48,28,5,,,,
61,up,Billie Eilish,bury a friend,76,8,6,,,,
62,-,Sub Urban,Cradles,-,32,4,,,,
63,up,WALK THE MOON,Shut Up and Dance,92,10,6,,,,
64,-,Little Georgia,White Horse,-,64,1,,,,
65,down,Confidence Man,Does It Make You Feel Good?,47,40,2,,,,
66,-,The Score,Legend,-,66,1,,,,
67,-,Adalita,Burning Up,-,67,1,,,,
68,-,The Score,The Fear,-,68,1,,,,
69,down,BENEE,Find an Island,19,7,6,,,,
70,-,Pearl Jam,Better Man,-,10,4,,,,
71,down,Spiderbait,Black Betty (Edit),55,18,5,,,,
72,-,Jarvis Cocker,Running the World,-,20,1,,,,
73,up,Vance Joy,Fire and the Flood,73,19,3,,,,
74,-,Rag'n'Bone Man,Human,-,2,4,,,,
75,-,José González,Heartbeats,-,33,1,,,,
76,-,My Chemical Romance,Welcome to the Black Parade,-,39,3,,,,
77,-,The Clash,London Calling,-,36,1,,,,
78,down,Snow Patrol,Chasing Cars,26,2,6,,,,
79,down,Imagine Dragons,Natural,69,20,4,,,,
80,-,Lime Cordiale,Robbery,-,11,5,,,,
81,down,Thelma Plum,Homecoming Queen,80,22,6,,,,
82,-,HAIM,Now I'm In It,-,16,5,,,,
83,-,Bon Iver,Holocene,-,77,1,,,,
84,down,Billie Eilish,bellyache,58,19,2,,,,
85,-,Bishop Briggs,River,-,24,3,,,,
86,-,My Chemical Romance,Teenagers,-,35,3,,,,
87,-,Vance Joy,We're Going Home,-,11,4,,,,
88,-,Plain White T's,Hey There Delilah,-,39,2,,,,
89,-,Of Monsters and Men,Little Talks,-,24,3,,,,
90,-,SHAED,Trampoline,-,65,1,55,2019-10-06,51,2019-11-10
91,-,New Order,Blue Monday,-,91,1,,,,
92,-,The Church,The Unguarded Moment (Remastered),-,22,1,,,,
93,-,M83,Outro,-,55,1,,,,
94,down,The Used,Blow Me (feat. Jason Aalon Butler),93,93,2,,,,
95,down,Tones and I,Johnny Run Away,33,26,6,,,,
96,up,twenty one pilots,Stressed Out,96,28,3,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,13,3,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,14,1,,,,
99,down,Khruangbin & Leon Bridges,Texas Sun,77,77,2,,,,
100,down,Foster the People,Pumped Up Kicks,72,18,6,,,,
