Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,26,,,,
2,up,Lewis Capaldi,Someone You Loved,7,1,168,4,2019-10-06,4,2019-10-06
3,up,LINKIN PARK,Lost,3,1,4,,,,
4,up,Green-House,Peace Piece,42,2,3,,,,
5,up,Imagine Dragons,Bones,5,2,47,,,,
6,up,Rosa Linn,SNAP,22,1,29,,,,
7,up,The Church,Under the Milky Way,47,7,60,,,,
8,up,Halsey,Die 4 Me,13,8,2,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),10,1,53,,,,
10,down,Coldplay,A Sky Full of Stars,4,1,147,,,,
11,up,Lewis Capaldi,Pointless,19,2,14,,,,
12,-,Maisie Peters,Body Better,-,12,1,,,,
13,down,Imagine Dragons,Believer,12,1,173,,,,
14,down,Glass Animals,Heat Waves,9,1,139,75,2021-02-28,71,2021-03-07
15,up,The White Stripes,Seven Nation Army,35,7,35,,,,
16,down,Rag'n'Bone Man,Human,2,2,130,,,,
17,down,Hozier,Take Me to Church,6,6,161,,,,
18,-,Billie Eilish,No Time To Die,-,2,75,78,2020-02-16,7,2020-02-23
19,down,Lewis Capaldi,Before You Go,14,1,164,45,2019-11-24,10,2020-08-30
20,up,Billie Eilish,bad guy,26,1,171,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Viva La Vida,15,1,113,,,,
22,-,Gorillaz,Feel Good Inc.,-,15,111,,,,
23,-,Panic! At the Disco,High Hopes,-,4,164,,,,
24,up,Pearl Jam,Better Man,57,10,97,,,,
25,up,Amy Shark,I Said Hi,44,3,142,,,,
26,down,Lizzy McAlpine,ceilings,24,6,2,,,,
27,up,KALEO,Way Down We Go,33,2,138,,,,
28,up,R.E.M.,Losing My Religion,92,18,35,,,,
29,down,Coldplay,Yellow,28,3,104,,,,
30,up,Kings of Leon,Sex on Fire,58,9,153,,,,
31,down,Radiohead,Creep,16,7,148,,,,
32,down,コールドプレイ,パラダイス,30,4,145,,,,
33,-,Billie Eilish,everything i wanted,-,3,93,53,2019-11-17,3,2019-11-24
34,down,Snow Patrol,Chasing Cars,8,2,134,,,,
35,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,9,10,,,,
36,up,alt-J,Left Hand Free,37,7,15,,,,
37,-,Holy Holy,Messed Up (feat. Kwame),-,37,1,,,,
38,-,Alanis Morissette,Ironic (2015 Remastered),-,18,74,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,97,2,116,,,,
40,-,U2,Beautiful Day (Songs Of Surrender),-,37,1,,,,
41,-,Depeche Mode,Ghosts Again,-,12,3,,,,
42,up,Nirvana,Smells Like Teen Spirit,61,5,110,,,,
43,-,Fun.,Some Nights,-,29,31,,,,
44,up,Coldplay,Fix You,74,5,161,,,,
45,-,R.E.M.,Everybody Hurts,-,18,39,,,,
46,-,The National,New Order T-Shirt,-,46,1,,,,
47,-,Third Eye Blind,Semi-Charmed Life,-,47,10,,,,
48,down,Red Hot Chili Peppers,Can't Stop,25,14,29,,,,
49,down,Imagine Dragons,Bad Liar,27,11,73,,,,
50,up,Elle King,Ex's & Oh's,82,6,63,,,,
51,up,Pearl Jam,Last Kiss,89,20,74,,,,
52,-,Bic Runga,Sway,-,5,55,,,,
53,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,53,2,,,,
54,down,Vance Joy,Riptide,49,6,167,,,,
55,up,Billie Eilish,when the party's over,67,1,130,99,2019-12-29,27,2020-02-02
56,-,Alanis Morissette,Hand In My Pocket,-,32,42,,,,
57,down,Gorillaz,Oil (feat. Stevie Nicks),20,20,2,,,,
58,up,Lana Del Rey,Summertime Sadness,73,24,34,,,,
59,up,Mr.Kitty,After Dark,76,30,26,,,,
60,down,twenty one pilots,Stressed Out,54,27,81,,,,
61,-,Metro Station,Shake It,-,38,12,,,,
62,down,Coldplay,Clocks,39,6,46,,,,
63,down,Xavier Rudd,Follow the Sun,18,4,171,,,,
64,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,2,67,,,,
65,-,Kodaline,All I Want,-,39,8,,,,
66,-,Hoobastank,The Reason,-,5,41,,,,
67,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,67,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,5,158,,,,
69,up,Birdy,Keeping Your Head Up,91,3,17,,,,
70,up,イマジン・ドラゴンズ,On Top of the World,90,10,152,,,,
71,-,Coldplay,The Scientist,-,7,59,,,,
72,down,Imagine Dragons,Whatever It Takes,34,8,136,,,,
73,-,Gorillaz,Dare,-,13,32,,,,
74,-,MS MR,All The Things Lost,-,74,1,,,,
75,-,Modern Talking,"You're My Heart, You're My Soul",-,75,2,,,,
76,-,Rainbow Kitten Surprise,It's Called: Freefall,-,76,1,,,,
77,down,CHVRCHES,Over,21,21,2,,,,
78,-,Amy Shark,Everybody Rise,-,1,66,,,,
79,-,Foo Fighters,Learn to Fly,-,4,73,,,,
80,down,Florence + the Machine,Free,64,3,11,,,,
81,-,Sueco,POS,-,81,1,,,,
82,-,Imagine Dragons,Natural,-,20,34,,,,
83,down,Lukas Graham,7 Years,60,12,59,,,,
84,-,Colin Hay & Lime Cordiale,Colin,-,14,8,,,,
85,-,Coldplay,Adventure of a Lifetime,-,12,16,,,,
86,down,イマジン・ドラゴンズ,Demons,83,6,138,,,,
87,-,Vance Joy,We're Going Home,-,11,58,,,,
88,-,American Authors,Best Day of My Life,-,6,88,,,,
89,-,Rob Thomas,Little Wonders (Radio Version),-,30,19,,,,
90,-,MGMT,Electric Feel,-,24,47,,,,
91,-,Birds of Tokyo,Good Lord,-,3,61,,,,
92,down,MGMT,Kids,87,10,51,,,,
93,-,LIVE,Lightning Crashes,-,10,53,,,,
94,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,24,,,,
95,up,Talking Heads,Psycho Killer,95,10,68,,,,
96,-,Agnes Obel,Fuel to Fire,-,49,3,,,,
97,down,Vance Joy,Missing Piece,50,1,89,,,,
98,-,Gang of Youths,Let Me Down Easy,-,34,20,,,,
99,-,Tones And I,Cloudy Day,-,1,79,,,,
100,-,Birds of Tokyo,Plans,-,32,19,,,,
