Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,8,,,,
2,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),1,1,15,,,,
3,up,Vance Joy,Missing Piece,14,1,2,,,,
4,down,Glass Animals,Heat Waves,3,1,48,75,2021-02-28,71,2021-03-07
5,down,BANNERS,Someone To You,4,4,38,,,,
6,down,Tones And I,Fly Away,5,1,29,,,,
7,down,Coldplay,Higher Power,6,4,4,46,2021-05-16,46,2021-05-16
8,up,Imagine Dragons,Believer,13,1,82,,,,
9,up,Nirvana,Smells Like Teen Spirit,44,5,77,,,,
10,down,Billie Eilish,Your Power,8,7,5,74,2021-05-02,5,2021-05-09
11,up,Machine Gun Kelly,love race (feat. Kellin Quinn),37,11,5,,,,
12,up,Billie Eilish,Therefore I Am,21,2,29,97,2020-11-15,4,2020-11-22
13,down,AURORA,Runaway,9,8,10,26,2021-04-18,13,2021-04-25
14,up,Xavier Rudd,Follow the Sun,38,4,80,,,,
15,up,Billie Eilish,when the party's over,22,1,76,99,2019-12-29,27,2020-02-02
16,up,Alice Merton,No Roots,49,16,4,,,,
17,down,Lewis Capaldi,Someone You Loved,11,1,82,4,2019-10-06,4,2019-10-06
18,down,Taylor Swift,willow,12,2,25,73,2020-12-13,2,2020-12-20
19,up,KALEO,Way Down We Go,45,2,59,,,,
20,up,THE ROOP,Discoteque,24,20,2,,,,
21,down,Rag'n'Bone Man,Human,17,2,61,,,,
22,down,Amy Shark,Everybody Rise,16,1,50,,,,
23,up,The Rubens,Masterpiece,29,6,21,,,,
24,up,Imagine Dragons,Thunder,31,7,81,,,,
25,down,Tones And I,Won't Sleep,7,7,3,,,,
26,up,Coldplay,Fix You,28,5,74,,,,
27,up,Coldplay,A Sky Full of Stars,63,1,63,,,,
28,down,Billie Eilish,bad guy,10,1,82,5,2019-10-06,5,2019-10-06
29,down,Hozier,Take Me to Church,15,6,82,,,,
30,up,Radiohead,Creep,46,7,69,,,,
31,-,Pearl Jam,Better Man,-,10,49,,,,
32,down,Kings of Leon,Sex on Fire,23,9,70,,,,
33,up,The White Stripes,Seven Nation Army,33,10,28,,,,
34,up,コールドプレイ,パラダイス,65,4,59,,,,
35,-,DOPE LEMON,Rose Pink Cadillac,-,24,1,,,,
36,down,Amy Shark,I Said Hi,25,3,80,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,5,69,,,,
38,-,Tim Minchin,Exactly How You Are (triple j Like A Version),-,38,1,,,,
39,up,Vance Joy,Riptide,59,6,76,,,,
40,up,Imagine Dragons,Follow You,40,3,12,,,,
41,-,Nirvana,Come as You Are,-,13,41,,,,
42,down,Lewis Capaldi,Before You Go,19,1,80,45,2019-11-24,10,2020-08-30
43,up,AJR,Bang!,43,3,33,,,,
44,down,Telenova,Bones,36,26,6,,,,
45,-,The Wombats,Method To The Madness,-,45,1,,,,
46,up,Mumford & Sons,Little Lion Man,86,16,58,,,,
47,-,Jess & Matt,Wreckage,-,47,1,,,,
48,down,Lana Del Rey,Blue Banisters,35,35,2,,,,
49,down,Lana Del Rey,Wildflower Wildfire,39,39,2,,,,
50,down,Lana Del Rey,Text Book,41,41,2,,,,
51,up,Halsey,You should be sad,58,3,72,74,2020-01-12,20,2020-02-16
52,up,Portugal. The Man,Feel It Still,77,12,49,,,,
53,-,イマジン・ドラゴンズ,Demons,-,6,62,,,,
54,-,Foo Fighters,Everlong (Acoustic Version),-,21,3,,,,
55,-,Green Day,Boulevard of Broken Dreams,-,13,30,,,,
56,-,Foo Fighters,Learn to Fly,-,4,21,,,,
57,up,American Authors,Best Day of My Life,95,6,39,,,,
58,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,23,,,,
59,-,Amy Shark,All Loved Up,-,12,36,,,,
60,-,Blur,Song 2,-,13,3,,,,
61,-,Bag Raiders,Shooting Stars,-,30,6,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,9,,,,
63,up,Billie Eilish,ocean eyes,66,7,81,67,2019-12-29,67,2019-12-29
64,-,Red Hot Chili Peppers,Under the Bridge,-,2,49,,,,
65,up,Pearl Jam,Last Kiss,75,20,33,,,,
66,-,The Cranberries,Zombie (Acoustic Version),-,66,1,,,,
67,-,Foo Fighters,Everlong,-,5,7,,,,
68,-,Coldplay,Talk,-,68,1,,,,
69,up,Lewis Capaldi,Hold Me While You Wait,79,6,61,71,2019-10-06,65,2019-10-27
70,up,Sarah McLachlan,Angel,76,11,62,,,,
71,-,Neil Young,Harvest Moon,-,46,1,,,,
72,down,Jeff Buckley,Hallelujah,55,20,45,,,,
73,-,Chumbawamba,Tubthumping,-,20,2,,,,
74,-,Vance Joy,We're Going Home,-,11,34,,,,
75,-,London Grammar,How Does It Feel,-,48,5,,,,
76,-,Coldplay,The Scientist,-,7,31,,,,
77,up,Snow Patrol,Chasing Cars,80,2,71,,,,
78,-,Rag'n'Bone Man,Skin,-,17,10,,,,
79,down,Panic! At the Disco,High Hopes,27,4,80,,,,
80,-,Coldplay,Clocks,-,80,1,,,,
81,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,12,,,,
82,down,Coldplay,Viva La Vida,68,1,34,,,,
83,-,Pearl Jam,Daughter,-,13,9,,,,
84,down,Kings of Leon,Use Somebody,54,11,43,,,,
85,-,Foo Fighters,My Hero,-,1,20,,,,
86,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,28,35,,,,
87,down,イマジン・ドラゴンズ,On Top of the World,72,10,68,,,,
88,up,twenty one pilots,Stressed Out,90,27,38,,,,
89,-,Elle King,Ex's & Oh's,-,6,30,,,,
90,-,Gorillaz,Feel Good Inc.,-,15,54,,,,
91,down,Duran Duran,INVISIBLE,18,18,2,,,,
92,-,London Grammar,Strong,-,5,18,,,,
93,-,Dirty Heads,Vacation,-,50,5,,,,
94,-,Paramore,Still Into You,-,28,7,,,,
95,-,Third Eye Blind,Semi-Charmed Life,-,47,2,,,,
96,-,Coldplay,Yellow,-,3,57,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,38,,,,
98,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,14,7,,,,
99,-,The Linda Lindas,"Racist, Sexist Boy (Live at La Public Library)",-,99,1,,,,
100,-,Muse,Uprising,-,21,4,,,,
