Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,42,75,2021-02-28,71,2021-03-07
2,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),2,1,9,,,,
3,up,Tones And I,Fly Away,3,1,23,,,,
4,up,Imagine Dragons,Follow You,6,3,6,,,,
5,up,BANNERS,Someone To You,7,4,32,,,,
6,-,Birds of Tokyo,Two Of Us,-,1,56,,,,
7,down,Taylor Swift,willow,4,2,19,73,2020-12-13,2,2020-12-20
8,down,Billie Eilish,Therefore I Am,5,2,23,97,2020-11-15,4,2020-11-22
9,up,Imagine Dragons,Believer,9,1,76,,,,
10,up,AURORA,Runaway,95,8,4,26,2021-04-18,13,2021-04-25
11,down,AJR,Bang!,8,3,27,,,,
12,up,Rag'n'Bone Man,Human,13,2,55,,,,
13,down,Xavier Rudd,Follow the Sun,10,4,74,,,,
14,down,Billie Eilish,bad guy,12,1,76,5,2019-10-06,5,2019-10-06
15,up,WALK THE MOON,Shut Up and Dance,35,10,67,,,,
16,down,Amy Shark,Everybody Rise,11,1,44,,,,
17,up,Hozier,Take Me to Church,21,6,76,,,,
18,up,Tones and I,Never Seen the Rain,51,1,76,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,5,71,,,,
20,up,Imagine Dragons,Thunder,46,7,75,,,,
21,down,Lewis Capaldi,Someone You Loved,15,1,76,4,2019-10-06,4,2019-10-06
22,up,The Rubens,Masterpiece,24,6,15,,,,
23,-,Coldplay,A Sky Full of Stars,-,1,60,,,,
24,down,Lewis Capaldi,Before You Go,23,1,74,45,2019-11-24,10,2020-08-30
25,-,Amy Shark,All the Lies About Me,-,6,11,,,,
26,-,Tom Grennan,Little Bit of Love,-,1,2,,,,
27,up,Radiohead,Creep,52,7,64,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,28,33,,,,
29,up,イマジン・ドラゴンズ,Demons,34,6,59,,,,
30,-,Amy Shark,Amy Shark,-,30,1,,,,
31,down,Our Last Night,Astronaut In the Ocean,29,21,4,,,,
32,down,Billie Eilish,ocean eyes,25,7,75,67,2019-12-29,67,2019-12-29
33,down,Halsey,You should be sad,20,3,66,74,2020-01-12,20,2020-02-16
34,up,Coldplay,Viva La Vida,48,1,28,,,,
35,-,Two Feet,Go F**k Yourself,-,34,7,,,,
36,-,Rina Sawayama & Elton John,Chosen Family,-,36,1,,,,
37,-,London Grammar,Lose Your Head,-,37,2,,,,
38,down,Rag'n'Bone Man,Skin,26,17,6,,,,
39,down,Nirvana,Come as You Are,36,13,38,,,,
40,down,Billie Eilish,when the party's over,33,1,71,99,2019-12-29,27,2020-02-02
41,down,イマジン・ドラゴンズ,On Top of the World,22,10,62,,,,
42,up,KALEO,Way Down We Go,87,2,53,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,5,63,,,,
44,-,Muse,Uprising,-,21,3,,,,
45,down,Snow Patrol,Chasing Cars,40,2,66,,,,
46,down,twenty one pilots,Shy Away,18,18,2,,,,
47,-,Alanis Morissette,Ironic (2015 Remastered),-,18,25,,,,
48,down,Portugal. The Man,Feel It Still,28,12,45,,,,
49,up,Imagine Dragons,Whatever It Takes,61,8,66,,,,
50,-,Bag Raiders,Shooting Stars,-,41,5,,,,
51,up,The Church,Under the Milky Way,78,7,26,,,,
52,-,The Killers,Caution,-,5,53,,,,
53,down,Panic! At the Disco,High Hopes,43,4,75,,,,
54,down,The Rubens,Muddy Evil Pain,37,37,5,,,,
55,up,Fall Out Boy,Centuries,57,48,19,,,,
56,-,Machine Gun Kelly,forget me too (feat. Halsey),-,1,25,68,2020-10-04,68,2020-10-04
57,up,The White Stripes,Seven Nation Army,74,10,22,,,,
58,-,Alanis Morissette,Hands Clean,-,58,1,,,,
59,up,Alanis Morissette,You Oughta Know (2015 Remastered),91,16,21,,,,
60,-,Alanis Morissette,You Learn (2015 Remastered),-,37,2,,,,
61,-,Methyl Ethel,Neon Cheap,-,61,1,,,,
62,up,Kings of Leon,Use Somebody,76,11,37,,,,
63,down,Lana Del Rey,Chemtrails Over the Country Club,60,11,14,,,,
64,up,Alanis Morissette,Hand In My Pocket,92,32,15,,,,
65,-,The Clash,London Calling,-,36,3,,,,
66,-,Vance Joy,We're Going Home,-,11,32,,,,
67,-,Mia Wray,Never Gonna Be the Same,-,7,8,,,,
68,-,Spiderbait,Black Betty (Edit),-,18,59,,,,
69,up,The Cure,Friday I'm In Love,79,35,20,,,,
70,down,Amy Shark,Baby Steps,42,24,5,,,,
71,down,Lewis Capaldi,Bruises,53,1,56,,,,
72,-,The Cure,Close to Me (Remix),-,33,7,,,,
73,down,Oh Wonder,All We Do,49,18,8,,,,
74,down,Telenova,Bones,70,26,2,,,,
75,-,Birds of Tokyo,Good Lord,-,3,54,,,,
76,down,American Authors,Best Day of My Life,44,6,37,,,,
77,-,星街すいせい,GHOST,-,77,1,,,,
78,down,Tame Impala,The Less I Know the Better,55,12,46,,,,
79,-,grandson,Blood // Water,-,16,13,,,,
80,down,Dirty Heads,Vacation,50,50,4,,,,
81,-,Green Day,American Idiot,-,45,4,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,68,5,27,91,2020-09-20,38,2020-10-04
83,-,Lykke Li,Unchained Melody,-,83,1,,,,
84,down,Kings of Leon,Sex on Fire,32,9,64,,,,
85,down,Vance Joy,Riptide,31,6,70,,,,
86,-,FITZ,Head Up High,-,86,1,,,,
87,-,MOD SUN,Flames (feat. Avril Lavigne),-,15,8,,,,
88,-,Kingswood,Bittersweet,-,35,9,,,,
89,-,Coldplay,Yellow,-,7,5,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,6,59,71,2019-10-06,65,2019-10-27
91,-,Alanis Morissette,Thank You,-,38,1,,,,
92,-,Mumford & Sons,Little Lion Man,-,16,53,,,,
93,down,Of Monsters and Men,Little Talks,62,24,30,,,,
94,down,Edward Sharpe & The Magnetic Zeros,Home,81,1,33,,,,
95,-,Paramore,Still Into You,-,28,6,,,,
96,up,Lukas Graham,7 Years,97,12,24,,,,
97,down,Sarah McLachlan,Angel,83,11,57,,,,
98,-,Green Day,Wake Me Up When September Ends,-,49,6,,,,
99,-,twenty one pilots,Heathens,-,30,23,,,,
100,-,Bastille,Pompeii,-,8,10,,,,
