Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,2,1,3,,,,
2,up,Tones and I,Bad Child,3,1,14,,,,
3,up,Lewis Capaldi,Before You Go,4,1,30,45,2019-11-24,10,2020-08-30
4,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,23,94,2020-03-15,35,2020-04-26
5,up,Thelma Plum,These Days,5,5,3,,,,
6,up,Halsey,You should be sad,9,3,23,74,2020-01-12,20,2020-02-16
7,down,Lewis Capaldi,Bruises,1,1,32,,,,
8,down,Birds of Tokyo,Two Of Us,7,1,22,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,32,4,2019-10-06,4,2019-10-06
10,up,Tones and I,Never Seen the Rain,10,1,32,,,,
11,up,Billie Eilish,bad guy,11,1,32,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Believer,21,1,32,,,,
13,up,The Killers,Caution,22,5,14,,,,
14,up,Billie Eilish,everything i wanted,20,3,31,53,2019-11-17,3,2019-11-24
15,down,BENEE,Supalonely (feat. Gus Dapperton),14,14,13,85,2020-04-19,63,2020-05-24
16,down,Billie Eilish,when the party's over,12,1,32,99,2019-12-29,27,2020-02-02
17,up,Coldplay,Fix You,48,5,31,,,,
18,up,Hozier,Take Me to Church,29,6,32,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,15,6,32,71,2019-10-06,65,2019-10-27
20,down,Billie Eilish,ocean eyes,19,7,32,67,2019-12-29,67,2019-12-29
21,up,BENEE,Glitter,24,8,29,,,,
22,down,The Rubens,Live In Life,13,6,31,,,,
23,up,Spiderbait,Black Betty (Edit),27,18,28,,,,
24,-,Vera Blue,Heroes,-,7,1,,,,
25,up,Billie Eilish,No Time To Die,84,2,17,78,2020-02-16,7,2020-02-23
26,up,LINKIN PARK,Numb,35,7,27,,,,
27,-,WILLOW,Wait a Minute!,-,4,6,,,,
28,-,San Cisco,On the Line,-,28,3,,,,
29,-,Sean Rowe,To Leave Something Behind,-,29,4,,,,
30,up,WALK THE MOON,Shut Up and Dance,99,10,26,,,,
31,up,Evanescence,My Immortal,37,18,14,,,,
32,-,The Church,Under the Milky Way,-,7,9,,,,
33,up,twenty one pilots,Level of Concern,33,17,10,50,2020-04-12,50,2020-04-12
34,down,Nirvana,Smells Like Teen Spirit,16,5,29,,,,
35,up,Gorillaz,Feel Good Inc.,54,15,21,,,,
36,up,Melanie Martinez,Play Date,44,19,7,87,2020-05-17,68,2020-06-07
37,up,Rag'n'Bone Man,Human,96,2,22,,,,
38,up,Amy Shark,I Said Hi,55,3,32,,,,
39,down,Imagine Dragons,Thunder,30,7,32,,,,
40,up,Bishop Briggs,River,50,24,17,,,,
41,down,LINKIN PARK,In the End,34,20,30,,,,
42,down,Panic! At the Disco,High Hopes,23,4,32,,,,
43,-,Lukas Graham,7 Years,-,12,7,,,,
44,down,Imagine Dragons,Whatever It Takes,42,8,27,,,,
45,-,Sean Rowe,To Leave Something Behind,-,8,2,,,,
46,up,Foster the People,Pumped Up Kicks,61,18,29,,,,
47,down,Birds of Tokyo,Good Lord,28,3,31,,,,
48,up,Sarah McLachlan,Angel,64,11,20,,,,
49,up,Vance Joy,Riptide,59,6,30,,,,
50,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,58,37,15,,,,
51,down,Halsey,Without Me,43,14,32,33,2019-10-06,29,2019-10-27
52,up,Xavier Rudd,Follow the Sun,76,4,31,,,,
53,-,Kings of Leon,Sex on Fire,-,9,27,,,,
54,down,Pearl Jam,Better Man,31,10,22,,,,
55,down,Machine Gun Kelly,Bloody Valentine,17,8,7,,,,
56,down,Nirvana,Come as You Are,18,13,14,,,,
57,down,Snow Patrol,Chasing Cars,26,2,30,,,,
58,down,コールドプレイ,パラダイス,47,4,19,,,,
59,down,Talking Heads,Psycho Killer,32,10,12,,,,
60,up,Coldplay,A Sky Full of Stars,70,1,26,,,,
61,-,BANNERS,Someone To You,-,4,1,,,,
62,-,Two Feet,Go F**k Yourself,-,34,2,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,5,25,,,,
64,down,Matt Corby,Resolution (Bonus Track),45,9,4,,,,
65,-,League of Legends & Against The Current,Legends Never Die,-,57,3,,,,
66,-,Hockey Dad,Good Eye,-,66,1,,,,
67,-,Lord Huron,The Night We Met,-,13,2,,,,
68,down,The Rubens,Heavy Weather,25,19,7,,,,
69,-,Sub Urban,Cradles,-,32,17,,,,
70,-,Birds of Tokyo,The Greatest Mistakes,-,10,26,,,,
71,-,Hope D,Second,-,70,1,,,,
72,-,Tame Impala,The Less I Know the Better,-,12,29,,,,
73,down,Gorillaz,Dare,66,13,2,,,,
74,-,Red Hot Chili Peppers,Under the Bridge,-,2,19,,,,
75,up,Tash Sultana,Pretty Lady,77,10,9,,,,
76,-,Incubus,Drive,-,7,3,,,,
77,-,Gorillaz,Machine Bitez #8,-,77,1,,,,
78,-,Portugal. The Man,Feel It Still,-,12,22,,,,
79,-,twenty one pilots,Heathens,-,30,13,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,17,3,,,,
81,-,Pearl Jam,Daughter,-,13,3,,,,
82,down,Foo Fighters,Times Like These,49,3,10,,,,
83,down,KALEO,Way Down We Go,51,2,16,,,,
84,-,The All-American Rejects,Gives You Hell,-,64,1,,,,
85,-,Amy Shark,Mess Her Up,-,11,25,,,,
86,-,Boy & Bear,Southern Sun (Acoustic),-,86,1,,,,
87,down,Pearl Jam,Last Kiss,52,20,16,,,,
88,-,Franz Ferdinand,Take Me Out,-,61,1,,,,
89,-,イマジン・ドラゴンズ,On Top of the World,-,10,24,,,,
90,down,Something for Kate,Situation Room,39,15,11,,,,
91,-,Vance Joy,We're Going Home,-,11,12,,,,
92,down,The Church,The Unguarded Moment (Remastered),53,22,5,,,,
93,-,Two People,A Taste,-,80,1,,,,
94,down,The 1975,If You’re Too Shy (Let Me Know),62,40,4,,,,
95,-,Billie Eilish,bellyache,-,19,14,,,,
96,down,Green Day,Oh Yeah!,36,14,17,,,,
97,down,Mumford & Sons,Little Lion Man,75,16,21,,,,
98,down,イマジン・ドラゴンズ,Demons,63,6,25,,,,
99,-,Angus & Julia Stone,Big Jet Plane,-,17,11,,,,
100,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,99,1,,,,
