Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,10,,,,
2,up,Taylor Swift,willow,4,2,6,73,2020-12-13,2,2020-12-20
3,down,Billie Eilish,Therefore I Am,2,2,10,97,2020-11-15,4,2020-11-22
4,up,AJR,Bang!,5,3,14,,,,
5,up,Taylor Swift,it's time to go (bonus track),9,5,2,,,,
6,up,Lewis Capaldi,Before You Go,6,1,61,45,2019-11-24,10,2020-08-30
7,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),24,7,5,,,,
8,up,Taylor Swift,right where you left me (bonus track),12,8,2,,,,
9,up,Birds of Tokyo,Weekend,21,6,9,,,,
10,up,kim dracula,Paparazzi,15,6,5,,,,
11,down,Amy Shark,Everybody Rise,3,1,31,,,,
12,down,Lewis Capaldi,Someone You Loved,7,1,63,4,2019-10-06,4,2019-10-06
13,up,Glass Animals,Heat Waves,14,1,29,75,2021-02-28,71,2021-03-07
14,-,Lana Del Rey,Chemtrails Over the Country Club,-,11,1,,,,
15,down,Billie Eilish,bad guy,13,1,63,5,2019-10-06,5,2019-10-06
16,down,Imagine Dragons,Believer,11,1,63,,,,
17,up,Xavier Rudd,Follow the Sun,20,4,61,,,,
18,down,Tones and I,Never Seen the Rain,10,1,63,,,,
19,down,Amy Shark,C'MON (feat. Travis Barker),8,2,13,,,,
20,up,Kings of Leon,The Bandit,80,20,2,,,,
21,-,Evanescence,Bring Me To Life,-,18,1,,,,
22,up,イマジン・ドラゴンズ,Demons,98,6,47,,,,
23,down,Hozier,Take Me to Church,19,6,63,,,,
24,down,The Church,Under the Milky Way,18,7,18,,,,
25,down,Billie Eilish,ocean eyes,22,7,62,67,2019-12-29,67,2019-12-29
26,down,Imagine Dragons,Thunder,23,7,63,,,,
27,-,Kings of Leon,"100,000 People",-,27,1,,,,
28,down,Billie Eilish,when the party's over,25,1,60,99,2019-12-29,27,2020-02-02
29,up,The Neighbourhood,Sweater Weather,89,24,7,,,,
30,-,Lana Del Rey,Let Me Love You Like a Woman,-,13,3,,,,
31,up,Machine Gun Kelly,forget me too (feat. Halsey),34,1,16,68,2020-10-04,68,2020-10-04
32,up,Nirvana,Smells Like Teen Spirit,32,5,58,,,,
33,up,The White Stripes,Seven Nation Army,74,10,9,,,,
34,down,Panic! At the Disco,High Hopes,29,4,63,,,,
35,up,Ryn Weaver,Pierre,77,13,2,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,75,2,37,,,,
37,down,Bob Evans,Born Yesterday,26,26,6,,,,
38,up,Kings of Leon,Sex on Fire,76,9,51,,,,
39,up,Coldplay,Fix You,58,5,58,,,,
40,up,Edward Sharpe & The Magnetic Zeros,Home,79,1,23,,,,
41,down,Tones and I,Bad Child,38,1,44,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,5,52,,,,
43,down,Amy Shark,I Said Hi,16,3,62,,,,
44,down,Imagine Dragons,Whatever It Takes,36,8,57,,,,
45,up,Sarah McLachlan,Angel,55,11,44,,,,
46,-,Stanzie,Choose,-,46,1,,,,
47,down,WALK THE MOON,Shut Up and Dance,30,10,54,,,,
48,down,Coldplay,Yellow,31,7,3,,,,
49,down,Nothing But Thieves,Impossible,17,13,8,,,,
50,down,MOD SUN,Flames (feat. Avril Lavigne),37,15,2,,,,
51,-,Alanis Morissette,Ironic (2015 Remastered),-,18,23,,,,
52,-,Birds of Tokyo,Good Lord,-,3,46,,,,
53,up,KALEO,Way Down We Go,68,2,41,,,,
54,-,Kings of Leon,Use Somebody,-,11,29,,,,
55,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,16,,,,
56,down,Vance Joy,Riptide,47,6,57,,,,
57,down,Halsey,You should be sad,54,3,53,74,2020-01-12,20,2020-02-16
58,-,Foo Fighters,Everlong,-,5,3,,,,
59,down,Hollow Coves,Moments,28,28,3,,,,
60,-,Foo Fighters,Times Like These,-,3,24,,,,
61,-,All Time Low,"Dear Maria, Count Me In",-,21,1,,,,
62,up,The Killers,Caution,91,5,44,,,,
63,down,Coldplay,A Sky Full of Stars,35,1,50,,,,
64,up,コールドプレイ,パラダイス,64,4,46,,,,
65,-,Spiderbait,Black Betty (Edit),-,18,50,,,,
66,down,Lewis Capaldi,Bruises,40,1,51,,,,
67,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,26,,,,
68,down,Amy Shark,All the Lies About Me,42,6,7,,,,
69,up,Geordie Kieffer,Red Line,93,28,4,,,,
70,-,Incubus,Drive,-,7,4,,,,
71,down,Taylor Swift,"no body, no crime (feat. HAIM)",46,9,6,19,2020-12-20,19,2020-12-20
72,down,Mother Mother,Hay Loft,62,38,4,,,,
73,down,Mumford & Sons,Little Lion Man,59,16,42,,,,
74,up,The Church,The Unguarded Moment (Remastered),87,22,10,,,,
75,-,Vance Joy,Fire and the Flood,-,19,21,,,,
76,down,Elle King,Ex's & Oh's,43,6,19,,,,
77,-,Leonardo's Bride,Even When I'm Sleeping,-,7,5,,,,
78,down,イマジン・ドラゴンズ,On Top of the World,51,10,49,,,,
79,up,The Rubens,Masterpiece,90,6,2,,,,
80,-,MGMT,Kids,-,10,13,,,,
81,up,Foo Fighters,Learn to Fly,85,4,11,,,,
82,-,The Rubens,Hoops,-,32,5,,,,
83,-,Evanescence,My Immortal (Band Version),-,83,1,,,,
84,-,Foo Fighters,My Hero,-,1,10,,,,
85,-,Nine Inch Nails,Closer,-,37,6,,,,
86,-,Imagine Dragons,Bad Liar,-,11,40,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,17,6,,,,
88,-,Incubus,Wish You Were Here,-,68,1,,,,
89,-,Imagine Dragons,Warriors,-,56,3,,,,
90,down,Radiohead,Creep,33,7,52,,,,
91,-,Birds of Tokyo,Two Of Us,-,1,50,,,,
92,-,BANNERS,Someone To You,-,4,20,,,,
93,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,6,9,,,,
94,-,Nirvana,Come as You Are,-,13,32,,,,
95,-,Tame Impala,Lost In Yesterday,-,15,16,,,,
96,down,Billie Eilish,everything i wanted,44,3,60,53,2019-11-17,3,2019-11-24
97,-,Nirvana,Lithium,-,28,6,,,,
98,-,Fall Out Boy,Centuries,-,48,15,,,,
99,-,Kingswood,Bittersweet,-,35,3,,,,
100,down,JPOLND,The End,41,40,3,,,,
