Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,21,,,,
2,up,Hozier,Too Sweet,6,1,3,,,,
3,down,Amy Shark,Beautiful Eyes,2,2,12,,,,
4,up,Djo,End of Beginning,5,4,7,,,,
5,down,Unknown,What Was I Made For?,4,1,39,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,225,4,2019-10-06,4,2019-10-06
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,5,208,,,,
8,-,Imagine Dragons,Eyes Closed,-,4,1,,,,
9,down,Coldplay,A Sky Full of Stars,7,1,204,,,,
10,up,Taylor Swift,willow,25,2,71,73,2020-12-13,2,2020-12-20
11,up,Imagine Dragons,Believer,12,1,230,,,,
12,down,Tones And I,Fly Away,11,1,147,,,,
13,down,イマジン・ドラゴンズ,Demons,10,6,183,,,,
14,up,Good Neighbours,Home,14,8,11,,,,
15,up,Coldplay,Viva La Vida,16,1,170,,,,
16,up,Sarah McLachlan,Angel,66,11,184,,,,
17,up,Radiohead,Creep,18,7,202,,,,
18,up,Lukas Graham,7 Years,47,12,97,,,,
19,up,Hozier,Take Me to Church,22,6,215,,,,
20,up,Vance Joy,Riptide,23,6,222,,,,
21,up,Michael Marcagi,Scared To Start,26,1,13,,,,
22,down,Tones and I,Never Seen the Rain,13,1,127,,,,
23,up,Lewis Capaldi,Before You Go,39,1,219,45,2019-11-24,10,2020-08-30
24,up,Vance Joy,Fire and the Flood,67,19,108,,,,
25,up,Lana Del Rey,Video Games (Remastered),45,17,10,,,,
26,up,KALEO,Way Down We Go,77,2,193,,,,
27,up,Xavier Rudd,Follow the Sun,29,4,225,,,,
28,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,21,,,,
29,-,The White Stripes,Seven Nation Army,-,7,91,,,,
30,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,30,1,,,,
31,-,Bic Runga,Sway,-,5,73,,,,
32,-,Pearl Jam,Better Man,-,10,135,,,,
33,up,MGMT,Time to Pretend,60,10,19,,,,
34,down,Coldplay,Yellow,21,3,161,,,,
35,-,Billie Eilish,bury a friend,-,8,45,,,,
36,-,Fun.,Some Nights,-,29,44,,,,
37,up,コールドプレイ,パラダイス,55,4,195,,,,
38,down,Tones And I,Cloudy Day,9,1,104,,,,
39,down,Angus & Julia Stone,The Wedding Song,36,33,3,,,,
40,up,Coldplay,Fix You,53,5,215,,,,
41,down,Nirvana,Smells Like Teen Spirit,31,5,163,,,,
42,down,MGMT,Electric Feel,38,24,72,,,,
43,up,Lord Huron,The Night We Met,84,13,50,,,,
44,-,Jack Harris,Careful What You Wish For (the doctor said to),-,16,3,,,,
45,-,Father John Misty,Real Love Baby,-,31,8,,,,
46,down,Paris Paloma,LABOUR (the cacophony),28,16,2,,,,
47,-,Angus & Julia Stone,Losing You,-,9,1,,,,
48,down,Lewis Capaldi,Forget Me,17,1,79,,,,
49,-,Foo Fighters,Learn to Fly,-,4,86,,,,
50,-,Pet Shop Boys,Dancing star,-,50,1,,,,
51,down,Hozier,Work Song,33,13,26,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,13,78,,,,
53,up,Portugal. The Man,Feel It Still,61,12,107,,,,
54,down,Billie Eilish,bad guy,50,1,222,5,2019-10-06,5,2019-10-06
55,down,Coldplay,Adventure of a Lifetime,35,12,50,,,,
56,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,47,,,,
57,down,Tones and I,Bad Child,20,1,61,,,,
58,up,Imagine Dragons,Whatever It Takes,91,8,184,,,,
59,up,Lewis Capaldi,Wish You The Best,81,1,50,,,,
60,-,American Authors,Best Day of My Life,-,6,116,,,,
61,-,Nine Inch Nails,Closer,-,37,31,,,,
62,down,Coldplay,Clocks,19,6,94,,,,
63,down,A Perfect Circle,Kindred,27,27,2,,,,
64,-,Elle King,Ex's & Oh's,-,6,86,,,,
65,-,Pearl Jam,Alive (2004 Remix),-,21,20,,,,
66,-,Billie Eilish,i love you,-,17,22,,,,
67,down,Talking Heads,Psycho Killer,59,10,100,,,,
68,-,Foo Fighters,Times Like These,-,3,99,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),94,69,2,,,,
70,-,Pearl Jam,Daughter,-,13,26,,,,
71,-,Taylor Swift,exile (feat. Bon Iver),-,1,39,90,2020-07-26,9,2020-08-02
72,-,Devo,Whip It,-,52,17,,,,
73,-,Tame Impala,The Less I Know the Better,-,12,61,,,,
74,-,Taylor Swift,the 1,-,10,13,56,2020-07-26,7,2020-08-02
75,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,123,,,,
76,-,Snow Patrol,Chasing Cars,-,2,181,,,,
77,-,Jessie Murph,How Could You,-,54,3,,,,
78,-,Sean Rowe,To Leave Something Behind,-,8,27,,,,
79,-,Cigarettes After Sex,Apocalypse,-,30,7,,,,
80,up,Imagine Dragons,Natural,90,20,46,,,,
81,-,K-Drama Music,Stay With Me (Goblin),-,81,1,,,,
82,-,KALEO,Hot Blood,-,82,1,,,,
83,-,Luke Hemmings,Close My Eyes,-,83,1,,,,
84,-,The Black Keys,Gold On the Ceiling,-,25,9,,,,
85,-,Neoni,Darkside,-,53,9,,,,
86,-,Little Quirks,Reverie,-,86,1,,,,
87,-,Foo Fighters,Everlong,-,5,68,,,,
88,-,Glass Animals,Creatures in Heaven,-,80,1,,,,
89,down,twenty one pilots,Stressed Out,48,28,111,,,,
90,down,Taylor Swift,champagne problems,46,4,20,91,2020-12-13,14,2020-12-20
91,-,My Chemical Romance,Welcome to the Black Parade,-,34,13,,,,
92,down,Rag'n'Bone Man,Human,54,2,170,,,,
93,-,Hozier,Someone New,-,76,4,,,,
94,-,MGMT,Kids,-,10,74,,,,
95,-,AWOLNATION,Sail,-,22,90,,,,
96,down,Gorillaz,Feel Good Inc.,40,15,154,,,,
97,-,The Warning,TRACK 12,-,97,1,,,,
98,-,twenty one pilots,Ride,-,64,12,,,,
99,-,The xx,Intro,-,44,15,,,,
100,-,The Calling,Wherever You Will Go,-,20,24,,,,
