Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,91,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,6,1,45,,,,
3,up,Vance Joy,Don't Fade,5,3,7,,,,
4,up,Machine Gun Kelly,maybe,4,4,2,,,,
5,down,Tones And I,Cloudy Day,3,1,42,,,,
6,down,Imagine Dragons,Bones,2,2,3,,,,
7,up,Foo Fighters,My Hero,69,1,36,,,,
8,down,Imagine Dragons,Believer,7,1,125,,,,
9,up,Coldplay,Fix You,12,5,117,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,112,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,99,,,,
12,up,Billie Eilish,bad guy,32,1,125,5,2019-10-06,5,2019-10-06
13,up,Jaymes Young,Infinity,18,3,17,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,2,19,,,,
15,up,Coldplay,Yellow,58,3,74,,,,
16,up,Meg Mac,Is It Worth Being Sad,19,14,4,,,,
17,down,Tones And I,Fly Away,15,1,72,,,,
18,up,Oh Wonder,All We Do,28,18,10,,,,
19,down,Xavier Rudd,Follow the Sun,11,4,123,,,,
20,up,Foo Fighters,Best of You,35,4,32,,,,
21,up,コールドプレイ,パラダイス,39,4,99,,,,
22,up,Foo Fighters,Learn to Fly,30,4,45,,,,
23,up,Foo Fighters,Times Like These,55,3,51,,,,
24,up,Machine Gun Kelly & WILLOW,emo girl,27,6,8,,,,
25,up,Kings of Leon,Sex on Fire,78,9,109,,,,
26,-,James Bay,Give Me The Reason,-,26,1,,,,
27,up,Imagine Dragons,Thunder,33,7,124,,,,
28,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),64,1,54,,,,
29,down,レッド・ホット・チリ・ペッパーズ,Black Summer,26,1,8,,,,
30,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,30,1,,,,
31,down,Coldplay,Viva La Vida,17,1,69,,,,
32,up,Foo Fighters,Everlong,46,5,23,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,63,10,107,,,,
34,down,The Wiggles,Elephant (triple j Like A Version),21,9,9,,,,
35,-,Beton,Kyiv Calling,-,35,1,,,,
36,up,Sarah McLachlan,Angel,42,11,93,,,,
37,-,Lewis Capaldi,Before You Go,-,1,121,45,2019-11-24,10,2020-08-30
38,up,Foo Fighters,The Pretender,83,6,21,,,,
39,-,Foo Fighters,Wheels,-,29,2,,,,
40,-,Cannons,Fire for You,-,40,3,,,,
41,-,Xavier Rudd,We Deserve To Dream,-,13,5,,,,
42,down,Nightbirde,It's OK (Live Maple House Sessions),24,1,22,,,,
43,down,Muse,Compliance,22,22,2,,,,
44,up,The White Stripes,Seven Nation Army,51,10,69,,,,
45,up,Panic! At the Disco,High Hopes,72,4,122,,,,
46,down,Arcade Fire,The Lightning II,43,43,2,,,,
47,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,24,,,,
48,-,Florence + the Machine,You've Got the Love,-,9,24,,,,
49,down,Machine Gun Kelly,ay!,20,17,4,,,,
50,-,Foo Fighters,All My Life,-,48,2,,,,
51,-,The Feeling,There Is No Music,-,51,1,,,,
52,-,Foo Fighters,Everlong (Acoustic Version),-,21,10,,,,
53,-,Foo Fighters,Monkey Wrench,-,39,2,,,,
54,down,BANNERS,Someone To You,40,4,80,,,,
55,-,Billie Eilish,No Time To Die,-,2,63,78,2020-02-16,7,2020-02-23
56,down,Hozier,Take Me to Church,47,6,119,,,,
57,up,Lewis Capaldi,Someone You Loved,96,1,120,4,2019-10-06,4,2019-10-06
58,down,Coldplay,Yellow,25,7,34,,,,
59,up,The Black Keys,Lonely Boy,98,18,24,,,,
60,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,60,1,,,,
61,up,R.E.M.,Losing My Religion,65,18,5,,,,
62,down,Florence + the Machine,My Love,8,8,3,,,,
63,up,Spiderbait,Black Betty (Edit),84,18,79,,,,
64,up,Nine Inch Nails,Closer,99,37,17,,,,
65,-,Motor Ace,Knock Knock,-,65,1,,,,
66,-,LIVE,Lightning Crashes,-,10,41,,,,
67,-,Tame Impala,The Less I Know the Better,-,12,52,,,,
68,down,Snow Patrol,Chasing Cars,45,2,99,,,,
69,down,Vance Joy,Riptide,31,6,119,,,,
70,-,Tones and I,Bad Child,-,1,54,,,,
71,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),38,2,21,,,,
72,-,Jimmy Eat World,The Middle,-,7,7,,,,
73,-,Halsey,Without Me,-,14,74,33,2019-10-06,29,2019-10-27
74,-,Mr.Kitty,After Dark,-,30,2,,,,
75,-,Foo Fighters,Walk,-,30,1,,,,
76,down,Radiohead,Creep,54,7,110,,,,
77,-,Machine Gun Kelly,twin flame,-,77,1,,,,
78,down,Arcade Fire,The Lightning I,56,56,2,,,,
79,-,Foo Fighters,Big Me,-,79,2,,,,
80,-,American Authors,Best Day of My Life,-,6,60,,,,
81,-,Jessie Murph,Pray,-,9,5,,,,
82,-,Weezer,A Little Bit of Love,-,82,1,,,,
83,down,Birds of Tokyo,Smith Street,37,37,2,,,,
84,-,Coldplay,Magic,-,2,9,,,,
85,-,Kings of Leon,Use Somebody,-,11,69,,,,
86,-,Portugal. The Man,Feel It Still,-,12,61,,,,
87,-,Sean Rowe,To Leave Something Behind,-,8,15,,,,
88,down,KALEO,Way Down We Go,49,2,99,,,,
89,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,62,,,,
90,down,Muse,Won’t Stand Down,67,11,7,,,,
91,-,Pearl Jam,Last Kiss,-,20,52,,,,
92,-,Third Eye Blind,Semi-Charmed Life,-,47,6,,,,
93,up,Xavier Rudd,Stoney Creek,97,14,7,,,,
94,down,M83,Midnight City,88,36,21,,,,
95,-,John Butler Trio,Zebra,-,40,5,,,,
96,-,Placebo,Beautiful James,-,24,5,,,,
97,down,Foster the People,Pumped Up Kicks,87,18,100,,,,
98,down,イマジン・ドラゴンズ,Demons,48,8,97,,,,
99,-,Foo Fighters,These Days,-,33,1,,,,
100,-,Machine Gun Kelly,sid & nancy,-,100,1,,,,
