Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),2,1,11,,,,
2,up,Tom Grennan,Little Bit of Love,5,1,4,,,,
3,down,Glass Animals,Heat Waves,1,1,44,75,2021-02-28,71,2021-03-07
4,down,Tones And I,Fly Away,3,1,25,,,,
5,up,Billie Eilish,Therefore I Am,9,2,25,97,2020-11-15,4,2020-11-22
6,down,BANNERS,Someone To You,4,4,34,,,,
7,up,Amy Shark,Everybody Rise,12,1,46,,,,
8,up,AURORA,Runaway,11,8,6,26,2021-04-18,13,2021-04-25
9,up,Kings of Leon,Sex on Fire,34,9,66,,,,
10,up,The Rubens,Masterpiece,25,6,17,,,,
11,up,Kings of Leon,Use Somebody,55,11,39,,,,
12,down,Imagine Dragons,Believer,10,1,78,,,,
13,down,Taylor Swift,willow,6,2,21,73,2020-12-13,2,2020-12-20
14,up,Lewis Capaldi,Someone You Loved,38,1,78,4,2019-10-06,4,2019-10-06
15,up,Amy Shark,I Said Hi,24,3,76,,,,
16,up,Billie Eilish,bad guy,29,1,78,5,2019-10-06,5,2019-10-06
17,up,KALEO,Way Down We Go,42,2,55,,,,
18,down,AJR,Bang!,7,3,29,,,,
19,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,11,1,,,,
20,up,Imagine Dragons,Natural,53,20,16,,,,
21,-,Billie Eilish,Your Power,-,7,1,74,2021-05-02,5,2021-05-09
22,down,Hozier,Take Me to Church,16,6,78,,,,
23,up,Lewis Capaldi,Before You Go,28,1,76,45,2019-11-24,10,2020-08-30
24,-,Billie Eilish,my future,-,1,17,7,2020-08-09,7,2020-08-09
25,down,Rag'n'Bone Man,Human,22,2,57,,,,
26,up,Edward Sharpe & The Magnetic Zeros,Home,26,1,35,,,,
27,down,Imagine Dragons,Follow You,8,3,8,,,,
28,-,Billie Eilish,when the party's over,-,1,72,99,2019-12-29,27,2020-02-02
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,5,65,,,,
30,down,Coldplay,Fix You,23,5,70,,,,
31,down,Mia Wray,Never Gonna Be the Same,27,7,10,,,,
32,down,WALK THE MOON,Shut Up and Dance,30,10,69,,,,
33,down,Xavier Rudd,Follow the Sun,18,4,76,,,,
34,-,Amy Shark,C'MON (feat. Travis Barker),-,2,21,,,,
35,up,Billie Eilish,ocean eyes,92,7,77,67,2019-12-29,67,2019-12-29
36,up,Amy Shark,Baby Steps,58,24,7,,,,
37,-,Amy Shark,Worst Day of My Life,-,6,1,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,73,10,64,,,,
39,up,Nirvana,Smells Like Teen Spirit,50,5,73,,,,
40,up,The Chats,Smoko,54,40,7,,,,
41,up,Tones and I,Never Seen the Rain,86,1,78,,,,
42,up,Panic! At the Disco,High Hopes,43,4,77,,,,
43,up,Snow Patrol,Chasing Cars,99,2,68,,,,
44,up,Amy Shark,Amy Shark,63,30,3,,,,
45,down,Our Last Night,Astronaut In the Ocean,21,21,6,,,,
46,-,twenty one pilots,Choker,-,46,1,,,,
47,up,Imagine Dragons,Thunder,83,7,77,,,,
48,-,Imagine Dragons,Whatever It Takes,-,8,67,,,,
49,-,twenty one pilots,Heathens,-,30,24,,,,
50,-,Amy Shark,All the Lies About Me,-,6,12,,,,
51,-,Garbage,No Gods No Masters,-,51,1,,,,
52,-,Foster the People,Pumped Up Kicks,-,18,68,,,,
53,down,Portugal. The Man,Feel It Still,44,12,47,,,,
54,down,Lime Cordiale,Robbery,35,11,28,,,,
55,-,Amy Shark,Adore,-,16,9,,,,
56,up,My Chemical Romance,Teenagers,80,35,8,,,,
57,-,Middle Kids,Stacking Chairs,-,30,2,,,,
58,down,Amy Shark,All Loved Up,39,12,34,,,,
59,up,Coldplay,Viva La Vida,93,1,30,,,,
60,up,The Rubens,Muddy Evil Pain,71,37,7,,,,
61,up,Of Monsters and Men,Little Talks,62,24,32,,,,
62,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,44,1,,,,
63,down,Vance Joy,Fire and the Flood,20,19,28,,,,
64,-,Simple Plan,Welcome to My Life,-,64,1,,,,
65,down,CHVRCHES,He Said She Said,17,17,2,,,,
66,down,The White Stripes,Seven Nation Army,41,10,24,,,,
67,-,Amy Shark,Adore (Dave Sitek Remix),-,46,5,,,,
68,down,Foo Fighters,My Hero,59,1,19,,,,
69,up,Two Feet,Go F**k Yourself,70,34,9,,,,
70,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,70,1,,,,
71,down,Radiohead,Creep,46,7,66,,,,
72,down,London Grammar,How Does It Feel,57,48,3,,,,
73,-,Nirvana,Come as You Are,-,13,39,,,,
74,-,Machine Gun Kelly,forget me too (feat. Halsey),-,1,26,68,2020-10-04,68,2020-10-04
75,-,Mumford & Sons,Little Lion Man,-,16,54,,,,
76,-,Telenova,Bones,-,26,3,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,2,46,,,,
78,up,The Rubens,Hoops,98,32,7,,,,
79,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,17,5,,,,
80,-,Tame Impala,The Less I Know the Better,-,12,47,,,,
81,down,Paramore,Misery Business,76,24,4,,,,
82,up,Amy Shark,Mess Her Up,97,11,46,,,,
83,-,London Grammar,Lose Your Head,-,37,3,,,,
84,-,Jeff Buckley,Hallelujah,-,20,41,,,,
85,-,Billie Eilish,everything i wanted,-,3,66,53,2019-11-17,3,2019-11-24
86,-,Kings of Leon,Revelry,-,86,1,,,,
87,-,Gorillaz,Feel Good Inc.,-,15,52,,,,
88,up,The Rubens,Live In Life,89,6,53,,,,
89,-,KALEO,Break My Baby,-,89,1,,,,
90,down,Halsey,You should be sad,15,3,68,74,2020-01-12,20,2020-02-16
91,-,Julia Stone,Fire In Me,-,91,1,,,,
92,-,Mako Road,Surfing on Mars,-,92,1,,,,
93,down,Vance Joy,Riptide,19,6,72,,,,
94,down,London Grammar,Strong,33,5,17,,,,
95,-,コールドプレイ,パラダイス,-,4,55,,,,
96,-,LIVE,Lightning Crashes,-,10,25,,,,
97,-,Julia Stone,Dance,-,49,6,,,,
98,-,イマジン・ドラゴンズ,Demons,-,6,60,,,,
99,down,Bishop Briggs,River,78,24,31,,,,
100,down,Elle King,Ex's & Oh's,75,6,28,,,,
