Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,1,1,13,,,,
2,up,Imagine Dragons,Believer,7,1,45,,,,
3,up,Lewis Capaldi,Before You Go,6,1,43,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,1,45,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),13,3,36,94,2020-03-15,35,2020-04-26
7,up,Amy Shark,Everybody Rise (Acoustic),17,7,5,,,,
8,up,Vera Blue,Lie To Me,10,5,4,,,,
9,down,Billie Eilish,my future,8,1,7,7,2020-08-09,7,2020-08-09
10,up,London Grammar,Baby It's You,55,8,4,,,,
11,down,KALEO,Way Down We Go,2,2,28,,,,
12,down,Machine Gun Kelly & blackbear,my ex's best friend,5,5,6,91,2020-09-20,38,2020-10-04
13,down,BØRNS,Electric Love,12,12,7,,,,
14,up,Tones and I,Never Seen the Rain,16,1,45,,,,
15,up,Panic! At the Disco,High Hopes,30,4,45,,,,
16,down,The Killers,Caution,11,5,27,,,,
17,up,Tones and I,Bad Child,27,1,27,,,,
18,down,Chris Cornell,Patience,9,9,8,,,,
19,up,Imagine Dragons,Thunder,36,7,45,,,,
20,up,Glass Animals,Heat Waves,20,1,11,75,2021-02-28,71,2021-03-07
21,up,Amy Shark,I Said Hi,29,3,44,,,,
22,down,Birds of Tokyo,Two Of Us,19,1,35,,,,
23,up,Curtis Waters,Stunnin' (feat. Harm Franklin),33,14,12,,,,
24,down,Radiohead,Creep,21,7,38,,,,
25,up,Taylor Swift,cardigan,38,3,8,72,2020-07-26,1,2020-08-02
26,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,12,,,,
27,down,Halsey,You should be sad,22,3,36,74,2020-01-12,20,2020-02-16
28,up,FINNEAS,What They'll Say About Us,40,28,2,,,,
29,up,Coldplay,Fix You,77,5,43,,,,
30,-,Talking Heads,Psycho Killer,-,10,13,,,,
31,up,Imagine Dragons,Whatever It Takes,64,8,40,,,,
32,-,Alanis Morissette,Hand In My Pocket,-,32,9,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,18,17,,,,
34,up,Hozier,Take Me to Church,35,6,45,,,,
35,down,Machine Gun Kelly,Bloody Valentine,15,8,14,,,,
36,-,New Order,Be a Rebel,-,36,1,,,,
37,-,Alanis Morissette,You Learn (2015 Remastered),-,37,1,,,,
38,down,Nirvana,Smells Like Teen Spirit,28,5,41,,,,
39,down,Xavier Rudd,Follow the Sun,24,4,43,,,,
40,up,LINKIN PARK,In the End,73,20,42,,,,
41,-,Sarah McLachlan,Angel,-,11,30,,,,
42,up,Tones And I,Ur So F**kInG cOoL,44,1,16,,,,
43,-,The Rubens,Time of My Life,-,5,1,,,,
44,down,Billie Eilish,ocean eyes,43,7,45,67,2019-12-29,67,2019-12-29
45,up,イマジン・ドラゴンズ,On Top of the World,49,10,32,,,,
46,-,The Strumbellas,Spirits,-,23,1,,,,
47,-,Tash Sultana,Beyond the Pine,-,47,1,,,,
48,down,Billie Eilish,when the party's over,25,1,45,99,2019-12-29,27,2020-02-02
49,up,Ball Park Music,Cherub,72,7,3,,,,
50,down,Taylor Swift,exile (feat. Bon Iver),42,1,8,90,2020-07-26,9,2020-08-02
51,up,LINKIN PARK,Numb,52,7,39,,,,
52,-,Foo Fighters,Everlong,-,5,1,,,,
53,-,Of Monsters and Men,Little Talks,-,24,14,,,,
54,-,Kings of Leon,Sex on Fire,-,9,34,,,,
55,-,Manchester Orchestra,The Maze,-,55,1,,,,
56,-,The Cure,Friday I'm In Love,-,35,11,,,,
57,down,Snow Patrol,Chasing Cars,31,2,41,,,,
58,up,James Bay,Chew On My Heart,84,10,10,,,,
59,up,The White Stripes,Seven Nation Army,60,7,26,,,,
60,down,Evanescence,My Immortal,18,18,25,,,,
61,down,Spiderbait,Black Betty (Edit),32,18,39,,,,
62,down,Foo Fighters,Learn to Fly,46,4,4,,,,
63,down,Alfie Templeman,Things I Thought Were Mine,14,14,6,,,,
64,up,Royal & the Serpent,Overwhelmed,75,55,6,,,,
65,-,Coldplay,Viva La Vida,-,1,10,,,,
66,-,Amy Shark,All Loved Up,-,12,19,,,,
67,down,Lewis Capaldi,Hold Me While You Wait,23,6,45,71,2019-10-06,65,2019-10-27
68,-,LAUREL,Scream Drive Faster,-,26,1,,,,
69,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,5,34,,,,
70,down,Something for Kate,Supercomputer,34,34,2,,,,
71,down,Taylor Swift,the lakes (bonus track),41,1,4,,,,
72,-,Alanis Morissette,Ablaze,-,5,6,,,,
73,down,Rag'n'Bone Man,Human,54,2,34,,,,
74,down,Billie Eilish,everything i wanted,26,3,44,53,2019-11-17,3,2019-11-24
75,down,Evanescence,Going Under,39,39,6,,,,
76,-,The Score,Legend,-,66,5,,,,
77,-,The Rubens,Live In Life,-,6,40,,,,
78,down,Sycco,Dribble,63,33,3,,,,
79,up,WALK THE MOON,Shut Up and Dance,90,10,38,,,,
80,-,DMA'S,Criminals,-,15,6,,,,
81,-,Foo Fighters,Best of You,-,4,4,,,,
82,-,Of Monsters and Men,Visitor,-,82,1,,,,
83,-,Coldplay,The Scientist,-,7,20,,,,
84,down,LIVE,Lightning Crashes,78,10,13,,,,
85,-,Tame Impala,The Less I Know the Better,-,12,32,,,,
86,-,Fall Out Boy,Centuries,-,48,10,,,,
87,-,Amy Shark,Mess Her Up,-,11,33,,,,
88,down,Lewis Capaldi,Bruises,45,1,45,,,,
89,down,Foster the People,Pumped Up Kicks,56,18,41,,,,
90,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,28,12,,,,
91,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,30,1,,,,
92,-,twenty one pilots,Heathens,-,30,17,,,,
93,down,Vance Joy,Riptide,48,6,43,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,47,2,27,,,,
95,-,London Grammar,Strong,-,5,9,,,,
96,down,flora cash,You're Somebody Else,57,48,10,,,,
97,-,Green Day,Oh Yeah!,-,14,24,,,,
98,-,コールドプレイ,パラダイス,-,4,30,,,,
99,down,Mumford & Sons,Little Lion Man,59,16,30,,,,
100,-,Imagine Dragons,Natural,-,20,10,,,,
