Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),1,1,13,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,6,,,,
3,up,Glass Animals,Heat Waves,4,1,46,75,2021-02-28,71,2021-03-07
4,up,Coldplay,Higher Power,12,4,2,46,2021-05-16,46,2021-05-16
5,down,Amy Shark,Everybody Rise,3,1,48,,,,
6,down,Tones And I,Fly Away,5,1,27,,,,
7,down,BANNERS,Someone To You,6,4,36,,,,
8,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
9,up,Coldplay,Fix You,37,5,72,,,,
10,down,AURORA,Runaway,9,8,8,26,2021-04-18,13,2021-04-25
11,up,Rag'n'Bone Man,Human,17,2,59,,,,
12,down,Taylor Swift,willow,11,2,23,73,2020-12-13,2,2020-12-20
13,up,Billie Eilish,bad guy,13,1,80,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Follow You,19,3,10,,,,
15,down,Imagine Dragons,Believer,14,1,80,,,,
16,down,Amy Shark,I Said Hi,8,3,78,,,,
17,down,Xavier Rudd,Follow the Sun,16,4,78,,,,
18,down,Billie Eilish,Therefore I Am,10,2,27,97,2020-11-15,4,2020-11-22
19,up,Billie Eilish,ocean eyes,33,7,79,67,2019-12-29,67,2019-12-29
20,down,AJR,Bang!,15,3,31,,,,
21,up,Lewis Capaldi,Someone You Loved,25,1,80,4,2019-10-06,4,2019-10-06
22,-,Tones And I,Won't Sleep,-,7,1,,,,
23,up,Lewis Capaldi,Before You Go,24,1,78,45,2019-11-24,10,2020-08-30
24,up,The Rubens,Masterpiece,77,6,19,,,,
25,up,Alice Merton,No Roots,42,16,2,,,,
26,up,Vance Joy,Riptide,41,6,74,,,,
27,up,Hozier,Take Me to Church,38,6,80,,,,
28,down,WALK THE MOON,Shut Up and Dance,23,10,71,,,,
29,up,Of Monsters and Men,Little Talks,47,24,34,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,58,2,48,,,,
31,up,Nirvana,Smells Like Teen Spirit,93,5,75,,,,
32,up,The White Stripes,Seven Nation Army,71,10,26,,,,
33,up,Coldplay,Yellow,82,7,8,,,,
34,up,Kings of Leon,Sex on Fire,44,9,68,,,,
35,up,Foster the People,Pumped Up Kicks,48,18,70,,,,
36,up,Coldplay,Viva La Vida,50,1,32,,,,
37,up,Tones and I,Never Seen the Rain,97,1,80,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,5,67,,,,
39,down,Billie Eilish,my future,21,1,19,7,2020-08-09,7,2020-08-09
40,up,Halsey,You should be sad,40,3,70,74,2020-01-12,20,2020-02-16
41,down,Kings of Leon,Use Somebody,39,11,41,,,,
42,-,Green Day,Boulevard of Broken Dreams,-,13,29,,,,
43,up,Edward Sharpe & The Magnetic Zeros,Home,59,1,37,,,,
44,-,Coldplay,A Sky Full of Stars,-,1,61,,,,
45,up,Coldplay,Yellow,53,3,56,,,,
46,up,Imagine Dragons,Thunder,89,7,79,,,,
47,down,Amy Shark,C'MON (feat. Travis Barker),18,2,23,,,,
48,up,Mumford & Sons,Little Lion Man,79,16,56,,,,
49,down,Machine Gun Kelly,love race (feat. Kellin Quinn),32,11,3,,,,
50,-,イマジン・ドラゴンズ,Demons,-,8,61,,,,
51,up,Panic! At the Disco,I Write Sins Not Tragedies,98,32,14,,,,
52,down,Triple One,Time After Time (triple j Like A Version),43,31,2,,,,
53,down,Radiohead,Street Spirit (Fade Out),49,49,2,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,45,10,66,,,,
55,-,Foo Fighters,Times Like These,-,3,34,,,,
56,down,KALEO,Way Down We Go,22,2,57,,,,
57,-,Blur,Song 2,-,13,2,,,,
58,-,Royal & the Serpent,Overwhelmed,-,55,10,,,,
59,-,Vance Joy,Fire and the Flood,-,19,29,,,,
60,down,コールドプレイ,パラダイス,52,4,57,,,,
61,down,Billie Eilish,when the party's over,26,1,74,99,2019-12-29,27,2020-02-02
62,down,Ben Abraham,War In Your Arms,29,29,2,,,,
63,-,My Sun and Stars,You Make Me Happy,-,63,2,,,,
64,-,The Cult,She Sells Sanctuary,-,39,1,,,,
65,-,The Black Keys,Lonely Boy,-,18,13,,,,
66,-,Red Hot Chili Peppers,Scar Tissue,-,17,7,,,,
67,down,Amy Shark,Amy Shark,30,30,5,,,,
68,-,Chumbawamba,Tubthumping,-,20,1,,,,
69,-,Villagers,A Trick of the Light (Mahogany Sessions),-,25,1,,,,
70,-,Elle King,Ex's & Oh's,-,6,29,,,,
71,-,Nirvana,Come as You Are,-,13,40,,,,
72,up,Foo Fighters,Everlong,75,5,6,,,,
73,up,Amy Shark,Baby Steps,86,24,9,,,,
74,down,Talking Heads,Psycho Killer,68,10,28,,,,
75,-,The Clash,Rock the Casbah,-,31,6,,,,
76,down,Rag'n'Bone Man,Skin,63,17,9,,,,
77,-,MGMT,Little Dark Age,-,44,2,,,,
78,-,The Cure,The Lovecats,-,58,1,,,,
79,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,28,91,2020-09-20,38,2020-10-04
80,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,8,,,,
81,down,HEALTH & Nine Inch Nails,Isn't Everyone,35,35,2,,,,
82,-,twenty one pilots,Choker,-,46,2,,,,
83,-,Amy Shark,Miss You,-,83,1,,,,
84,-,Coldplay,Clocks,-,6,20,,,,
85,-,Radiohead,Creep,-,7,67,,,,
86,down,Billie Eilish,everything i wanted,36,3,68,53,2019-11-17,3,2019-11-24
87,-,Lord Huron,The Night We Met,-,13,6,,,,
88,-,LIVE,Lightning Crashes,-,10,26,,,,
89,-,Two Feet,Go F**k Yourself,-,34,10,,,,
90,-,Gorillaz,Feel Good Inc.,-,15,53,,,,
91,down,Spiderbait,Black Betty (Edit),73,18,62,,,,
92,-,Lana Del Rey,Summertime Sadness,-,24,9,,,,
93,down,Sarah McLachlan,Angel,28,11,60,,,,
94,-,Grouplove,Tongue Tied,-,29,15,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,57,10,,,,
96,down,Jeff Buckley,Hallelujah,62,20,43,,,,
97,down,Amy Shark,Adore (Dave Sitek Remix),46,46,7,,,,
98,-,The Chats,Smoko,-,40,8,,,,
99,-,Coldplay,Magic,-,2,7,,,,
100,-,Hoobastank,The Reason,-,5,16,,,,
