Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,20,,,,
2,up,Tom Grennan,Remind Me,2,2,13,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,34,,,,
4,up,Vance Joy,Missing Piece,8,1,60,,,,
5,up,Glass Animals,Heat Waves,6,1,106,75,2021-02-28,71,2021-03-07
6,down,Kate Bush,Babooshka,4,2,11,,,,
7,down,Kate Bush,Wuthering Heights (New Vocal),5,2,8,,,,
8,up,Imagine Dragons,Bones,25,2,15,,,,
9,down,Imagine Dragons,Believer,7,1,140,,,,
10,up,Coldplay,A Sky Full of Stars,22,1,114,,,,
11,up,Imagine Dragons,Sharks,12,11,4,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,10,3,16,,,,
13,down,Bic Runga,Sway,9,5,32,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,20,2,88,,,,
15,up,Xavier Rudd,Follow the Sun,18,4,138,,,,
16,up,Mississippi Twilight,Trigger,16,11,2,,,,
17,down,Billie Eilish,bad guy,11,1,140,5,2019-10-06,5,2019-10-06
18,up,Nightbirde,It's OK (Live Maple House Sessions),47,1,27,,,,
19,down,Thelma Plum,Backseat of My Mind,13,7,8,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,127,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,26,1,71,,,,
22,-,Thelma Plum,When It Rains It Pours,-,22,1,,,,
23,down,イマジン・ドラゴンズ,Demons,19,6,110,,,,
24,up,Panic! At the Disco,House of Memories,28,10,9,,,,
25,-,The White Stripes,Seven Nation Army,-,10,81,,,,
26,up,Vance Joy,Riptide,37,6,134,,,,
27,-,Mumford & Sons,Little Lion Man,-,16,96,,,,
28,up,Talking Heads,Psycho Killer,70,10,47,,,,
29,up,コールドプレイ,パラダイス,58,4,114,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,71,10,120,,,,
31,down,Kings of Leon,Sex on Fire,30,9,123,,,,
32,up,Hozier,Take Me to Church,88,6,133,,,,
33,down,Rag'n'Bone Man,Human,17,2,108,,,,
34,-,Rina Sawayama,This Hell,-,24,4,,,,
35,up,Imagine Dragons,Sirens,61,35,3,,,,
36,down,Lewis Capaldi,Someone You Loved,15,1,135,4,2019-10-06,4,2019-10-06
37,up,twenty one pilots,Stressed Out,43,28,64,,,,
38,up,WALK THE MOON,Shut Up and Dance,50,10,126,,,,
39,up,KALEO,Way Down We Go,65,2,110,,,,
40,-,Elle King,Ex's & Oh's,-,6,53,,,,
41,-,Billie Eilish,No Time To Die,-,2,72,78,2020-02-16,7,2020-02-23
42,down,Lewis Capaldi,Before You Go,29,1,133,45,2019-11-24,10,2020-08-30
43,-,Talking Heads,Once In a Lifetime,-,11,15,,,,
44,-,Lukas Graham,7 Years,-,12,45,,,,
45,down,Amy Shark,I Said Hi,38,3,121,,,,
46,up,Red Hot Chili Peppers,Californication,52,15,30,,,,
47,-,Hoobastank,The Reason,-,5,31,,,,
48,up,Alanis Morissette,You Oughta Know (2015 Remastered),55,16,53,,,,
49,down,First Aid Kit,My Silver Lining,31,24,4,,,,
50,up,Coldplay,Yellow,68,3,85,,,,
51,up,Imagine Dragons,Whatever It Takes,99,8,108,,,,
52,-,Coldplay,Viva La Vida,-,1,80,,,,
53,down,The Clash,Should I Stay or Should I Go,27,24,11,,,,
54,-,Rosa Linn,SNAP,-,2,3,,,,
55,-,Sean Rowe,To Leave Something Behind,-,8,16,,,,
56,up,AWOLNATION,Sail,91,22,47,,,,
57,-,Imagine Dragons,Natural,-,20,24,,,,
58,down,James Bay,One Life,14,10,4,,,,
59,down,Red Hot Chili Peppers,Scar Tissue,35,17,20,,,,
60,-,Marcus Mumford,Cannibal,-,60,1,,,,
61,down,James Bay,Give Me The Reason,34,26,4,,,,
62,-,Tame Impala,The Less I Know the Better,-,12,54,,,,
63,-,AJR,World's Smallest Violin,-,7,2,,,,
64,-,Billie Eilish,when the party's over,-,1,112,99,2019-12-29,27,2020-02-02
65,up,Pearl Jam,Better Man,83,10,80,,,,
66,up,The Cult,Give Me Mercy,72,66,2,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,14,16,,,,
68,-,Jaymes Young,Infinity,-,3,26,,,,
69,up,Tones And I,Cloudy Day,90,1,57,,,,
70,down,Coldplay,Hymn for the Weekend,54,11,13,,,,
71,-,Billie Eilish,Oxytocin,-,23,4,,,,
72,-,Gorillaz,Feel Good Inc.,-,15,84,,,,
73,-,Talking Heads,This Must Be the Place (Naive Melody),-,45,3,,,,
74,down,Snow Patrol,Chasing Cars,51,2,109,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,18,57,,,,
76,-,AURORA,Runaway,-,8,20,26,2021-04-18,13,2021-04-25
77,down,Halsey,So Good,33,5,6,,,,
78,down,WILLOW,Wait a Minute!,42,4,30,,,,
79,-,The Cure,Friday I'm In Love,-,35,43,,,,
80,-,Green Day,When I Come Around,-,38,12,,,,
81,down,The 1975,Part of the Band,62,62,2,,,,
82,down,MGMT,Electric Feel,76,24,38,,,,
83,-,Fun.,Some Nights,-,29,27,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,23,,,,
85,-,Pearl Jam,Last Kiss,-,20,57,,,,
86,-,AURORA,The Devil Is Human,-,86,1,,,,
87,down,Panic! At the Disco,High Hopes,39,4,135,,,,
88,-,Third Eye Blind,Semi-Charmed Life,-,47,8,,,,
89,up,Arctic Monkeys,Do I Wanna Know?,89,25,45,,,,
90,up,R.E.M.,Everybody Hurts,92,18,14,,,,
91,-,Red Hot Chili Peppers,Otherside,-,10,10,,,,
92,down,Coldplay,Fix You,32,5,131,,,,
93,-,Kings of Leon,Use Somebody,-,11,76,,,,
94,up,Imagine Dragons,Bad Liar,97,11,51,,,,
95,-,Nine Inch Nails,Closer,-,37,23,,,,
96,down,Sarah McLachlan,Angel,41,11,106,,,,
97,-,Radiohead,Creep,-,7,120,,,,
98,down,Echosmith,Cool Kids (Radio Edit),94,34,3,,,,
99,-,Florence + the Machine,Never Let Me Go,-,1,14,,,,
100,-,Billie Eilish,ocean eyes,-,7,119,67,2019-12-29,67,2019-12-29
