Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,2,1,21,,,,
2,down,Coldplay X BTS,My Universe,1,1,3,,,,
3,up,Tones And I,Cloudy Day,7,1,18,,,,
4,up,Glass Animals,Heat Waves,5,1,67,75,2021-02-28,71,2021-03-07
5,up,Imagine Dragons,Believer,9,1,101,,,,
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,5,6,,,,
7,up,Billie Eilish,Happier Than Ever,8,6,11,,,,
8,up,Xavier Rudd,Follow the Sun,34,4,99,,,,
9,-,Gang of Youths,the man himself,-,9,1,,,,
10,up,Tones And I,Fly Away,11,1,48,,,,
11,up,Billie Eilish,bad guy,19,1,101,5,2019-10-06,5,2019-10-06
12,-,Malia J,Smells Like Teen Spirit,-,8,11,,,,
13,up,BANNERS,Someone To You,13,4,57,,,,
14,up,Lewis Capaldi,Someone You Loved,27,1,101,4,2019-10-06,4,2019-10-06
15,up,Vance Joy,Riptide,21,6,95,,,,
16,down,Tom Grennan,Little Bit of Love,4,1,27,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,88,,,,
18,-,Tears for Fears,The Tipping Point,-,18,1,,,,
19,up,Lewis Capaldi,Before You Go,41,1,99,45,2019-11-24,10,2020-08-30
20,up,Radiohead,Creep,20,7,87,,,,
21,down,Elle King,Ex's & Oh's,14,6,37,,,,
22,up,Coldplay,Fix You,25,5,93,,,,
23,up,コールドプレイ,パラダイス,53,4,76,,,,
24,up,WALK THE MOON,Shut Up and Dance,54,10,91,,,,
25,up,Kings of Leon,Sex on Fire,43,9,89,,,,
26,up,Lime Cordiale & Idris Elba,Apple Crumble,70,26,3,,,,
27,up,イマジン・ドラゴンズ,Demons,30,6,78,,,,
28,up,KALEO,Way Down We Go,31,2,78,,,,
29,down,Coldplay,Viva La Vida,17,1,50,,,,
30,up,Coldplay,A Sky Full of Stars,33,1,76,,,,
31,-,Lewis Capaldi,Bruises,-,1,68,,,,
32,up,Oliver Tree,Life Goes On,59,24,4,,,,
33,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),35,1,34,,,,
34,down,Imagine Dragons,Thunder,23,7,100,,,,
35,up,Vance Joy,We're Going Home,38,11,45,,,,
36,-,Jeff Buckley,Hallelujah,-,20,57,,,,
37,down,Billie Eilish,Bored,18,18,3,,,,
38,up,Hozier,Take Me to Church,72,6,98,,,,
39,-,Bishop Briggs,River,-,24,38,,,,
40,-,Spacey Jane,Lunchtime,-,26,1,,,,
41,up,Florence + the Machine,You've Got the Love,94,9,18,,,,
42,down,Rancid Eddie,Dry,37,37,2,,,,
43,up,alt-J,U&Me,67,32,3,,,,
44,up,Vance Joy,Fire and the Flood,77,19,43,,,,
45,up,The Church,Under the Milky Way,63,7,36,,,,
46,down,Tom Grennan,Don't Break the Heart,26,17,4,,,,
47,-,American Authors,Best Day of My Life,-,6,44,,,,
48,down,Billie Eilish,No Time To Die,16,2,44,78,2020-02-16,7,2020-02-23
49,down,Coldplay X BTS,My Universe (Acoustic Version),3,3,2,,,,
50,up,Foo Fighters,Learn to Fly,74,4,31,,,,
51,up,My Chemical Romance,Teenagers,57,35,15,,,,
52,-,My Chemical Romance,Welcome to the Black Parade,-,39,10,,,,
53,up,Mumford & Sons,Little Lion Man,93,16,71,,,,
54,-,Coldplay,Yellow,-,3,62,,,,
55,-,Imagine Dragons,Wrecked,-,10,13,,,,
56,-,Rag'n'Bone Man,Human,-,2,78,,,,
57,up,イマジン・ドラゴンズ,On Top of the World,79,10,85,,,,
58,down,Billie Eilish,ocean eyes,45,7,96,67,2019-12-29,67,2019-12-29
59,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,59,1,,,,
60,-,Sean Rowe,To Leave Something Behind,-,8,7,,,,
61,down,The Cure,Friday I'm In Love,48,35,28,,,,
62,down,Kings of Leon,Use Somebody,49,11,55,,,,
63,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,48,,,,
64,-,Machine Gun Kelly,papercuts,-,17,4,,,,
65,-,Florence + the Machine,Never Let Me Go,-,1,5,,,,
66,-,twenty one pilots,Stressed Out,-,27,45,,,,
67,-,Gorillaz,Feel Good Inc.,-,15,64,,,,
68,-,Alanis Morissette,Ironic (2015 Remastered),-,18,35,,,,
69,-,Portugal. The Man,Feel It Still,-,12,56,,,,
70,-,The Offspring,Come Out and Play,-,36,3,,,,
71,-,Fall Out Boy,Centuries,-,48,23,,,,
72,-,Foo Fighters,The Pretender,-,6,14,,,,
73,-,Matisyahu,One Day,-,73,1,,,,
74,down,Adam Ludewig,Livin' My Best Life,29,29,3,,,,
75,down,Panic! At the Disco,High Hopes,44,4,99,,,,
76,down,Birds of Tokyo,Plans,60,32,13,,,,
77,-,James Blake,Coming Back (feat. SZA),-,77,1,,,,
78,down,Xavier Rudd,We Deserve To Dream,46,13,3,,,,
79,-,José González,Heartbeats,-,33,11,,,,
80,up,Unloved,Strange Effect (feat. Raven Violet),84,28,5,,,,
81,-,Odette,Thunderstruck (triple j Like A Version),-,81,1,,,,
82,down,Spiderbait,Black Betty (Edit),42,18,73,,,,
83,down,Coldplay,Yellow,64,7,20,,,,
84,down,Imagine Dragons,Whatever It Takes,32,8,82,,,,
85,down,The White Stripes,Seven Nation Army,24,10,47,,,,
86,down,Of Monsters and Men,Little Talks,36,24,45,,,,
87,down,Regurgitator,! (The Song Formerly Known As),82,43,4,,,,
88,-,Halsey,You should be sad,-,3,85,74,2020-01-12,20,2020-02-16
89,-,Florence + the Machine,Dog Days Are Over,-,3,16,,,,
90,-,Valerie Broussard,Iris,-,90,1,,,,
91,-,Foo Fighters,Best of You,-,4,17,,,,
92,-,Hoobastank,The Reason,-,5,22,,,,
93,-,Birds of Tokyo,Two Of Us,-,1,59,,,,
94,down,Sarah McLachlan,Angel,47,11,77,,,,
95,-,Jimmy Eat World,The Middle,-,7,3,,,,
96,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,22,,,,
97,down,Radiohead,Karma Police,39,39,3,,,,
98,-,The Offspring,Self - Esteem,-,21,5,,,,
99,-,Lukas Graham,7 Years,-,12,32,,,,
100,down,Snow Patrol,Chasing Cars,40,2,84,,,,
