Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,1,1,19,,,,
2,up,Natalie Nicoles,You Get What You Give,40,2,2,,,,
3,up,Billie Eilish,bad guy,4,1,51,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,5,1,51,,,,
5,down,Lewis Capaldi,Before You Go,3,1,49,45,2019-11-24,10,2020-08-30
6,-,Amy Shark,C'MON (feat. Travis Barker),-,2,1,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
8,down,Machine Gun Kelly,forget me too (feat. Halsey),7,1,5,68,2020-10-04,68,2020-10-04
9,up,Chris Cornell,Patience,12,9,14,,,,
10,up,Amy Shark,I Said Hi,25,3,50,,,,
11,down,Panic! At the Disco,High Hopes,6,4,51,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,5,40,,,,
13,up,Lana Del Rey,Let Me Love You Like a Woman,14,13,2,,,,
14,down,Imagine Dragons,Thunder,13,7,51,,,,
15,down,Halsey,You should be sad,8,3,42,74,2020-01-12,20,2020-02-16
16,-,イマジン・ドラゴンズ,It's Time,-,16,4,,,,
17,down,Xavier Rudd,Follow the Sun,10,4,49,,,,
18,down,Machine Gun Kelly & blackbear,my ex's best friend,11,5,12,91,2020-09-20,38,2020-10-04
19,up,Imagine Dragons,Whatever It Takes,51,8,46,,,,
20,up,Hozier,Take Me to Church,65,6,51,,,,
21,up,Billie Eilish,everything i wanted,27,3,49,53,2019-11-17,3,2019-11-24
22,up,DMA'S,Criminals,74,15,8,,,,
23,-,Portugal. The Man,Feel It Still,-,12,30,,,,
24,up,flowerkid,miss andry,60,24,2,,,,
25,up,Ball Park Music,Cherub,97,7,8,,,,
26,-,Eskimo Joe,Say Something,-,26,7,,,,
27,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,6,6,,,,
28,up,The Killers,Caution,32,5,33,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,23,10,38,,,,
30,up,BANNERS,Someone To You,36,4,13,,,,
31,-,Cub Sport,These Days,-,31,1,,,,
32,-,Coldplay,The Scientist,-,7,23,,,,
33,down,Billie Eilish,ocean eyes,28,7,51,67,2019-12-29,67,2019-12-29
34,down,Sarah McLachlan,Angel,17,11,34,,,,
35,down,Glass Animals,Heat Waves,29,1,17,75,2021-02-28,71,2021-03-07
36,down,Tones and I,Never Seen the Rain,9,1,51,,,,
37,down,Radiohead,Creep,15,7,44,,,,
38,-,Radiohead,Paranoid Android,-,38,1,,,,
39,up,Foster the People,Pumped Up Kicks,42,18,47,,,,
40,up,LAUREL,Scream Drive Faster,41,26,7,,,,
41,-,Nothing But Thieves,Impossible,-,13,1,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,10,43,,,,
43,up,Halsey,Without Me,62,14,48,33,2019-10-06,29,2019-10-27
44,up,Of Monsters and Men,Little Talks,96,24,17,,,,
45,down,KALEO,Way Down We Go,31,2,32,,,,
46,-,Carla Geneve,The Right Reasons,-,46,1,,,,
47,-,Lewis Capaldi,Hold Me While You Wait,-,6,50,71,2019-10-06,65,2019-10-27
48,down,Vance Joy,Riptide,16,6,47,,,,
49,up,American Authors,Best Day of My Life,52,6,25,,,,
50,up,Imagine Dragons,Bad Liar,67,11,37,,,,
51,down,Nirvana,Smells Like Teen Spirit,37,5,46,,,,
52,down,Spiderbait,Black Betty (Edit),44,18,44,,,,
53,-,Amy Shark,All Loved Up,-,12,21,,,,
54,up,Billie Eilish,my future,73,1,12,7,2020-08-09,7,2020-08-09
55,-,Amy Shark,Adore (Dave Sitek Remix),-,46,1,,,,
56,up,Gorillaz,Feel Good Inc.,80,15,34,,,,
57,up,Amy Shark,Mess Her Up,87,11,35,,,,
58,-,DMA'S,Criminals (Acoustic),-,58,2,,,,
59,-,Vera Blue,Lie To Me,-,5,6,,,,
60,-,jxdn,Tonight (feat. iann dior),-,60,1,,,,
61,down,Coldplay,Fix You,53,5,48,,,,
62,-,Birds of Tokyo,Good Lord,-,3,39,,,,
63,-,Halsey,Castle,-,63,1,,,,
64,down,Edward Sharpe & The Magnetic Zeros,Home,19,1,12,,,,
65,down,London Grammar,Californian Soil,34,18,4,,,,
66,-,Gang of Youths,Heroes,-,29,2,,,,
67,-,Pearl Jam,Last Kiss,-,20,20,,,,
68,-,Mumford & Sons,Little Lion Man,-,16,34,,,,
69,down,Coldplay,Clocks,49,6,11,,,,
70,down,Bishop Briggs,River,66,24,27,,,,
71,-,LIVE,Lightning Crashes,-,10,16,,,,
72,-,Grouplove,Tongue Tied,-,29,11,,,,
73,-,Rag'n'Bone Man,Human,-,2,38,,,,
74,down,Halsey,I'm Not Mad,33,3,4,,,,
75,down,Coldplay,Yellow,38,3,38,,,,
76,down,Vance Joy,We're Going Home,26,11,21,,,,
77,-,Hoobastank,The Reason,-,5,8,,,,
78,-,Nine Inch Nails,Closer,-,37,4,,,,
79,-,DMA'S,Delete,-,67,2,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,14,8,,,,
81,down,AJR,Bang!,55,3,7,,,,
82,down,Joji,Your Man,75,40,4,,,,
83,-,PVRIS,Thank You (feat. RAYE),-,83,1,,,,
84,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,14,,,,
85,-,Pearl Jam,Just Breathe,-,85,1,,,,
86,down,Talking Heads,Psycho Killer,43,10,17,,,,
87,-,Sycco,Dribble,-,33,8,,,,
88,-,Billie Eilish,No Time To Die,-,2,24,78,2020-02-16,7,2020-02-23
89,-,The Kooks,Naive,-,72,1,,,,
90,down,Taylor Swift,cardigan,54,3,14,72,2020-07-26,1,2020-08-02
91,-,Clairo,Sofia,-,73,2,,,,
92,up,Billie Eilish,when the party's over,99,1,50,99,2019-12-29,27,2020-02-02
93,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,70,37,22,,,,
94,down,Kings of Leon,Sex on Fire,21,9,39,,,,
95,-,saint street,Cheap Apple Cider,-,95,1,,,,
96,-,Gorillaz,Clint Eastwood,-,32,4,,,,
97,-,Ball Park Music,Day & Age,-,73,3,,,,
98,down,Elle King,Ex's & Oh's,64,6,14,,,,
99,-,Talking Heads,And She Was,-,38,2,,,,
100,down,コールドプレイ,パラダイス,35,4,35,,,,
