Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Throw Your Arms Around Me,17,1,2,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,186,,,,
3,down,Coldplay,Viva La Vida,2,1,152,,,,
4,up,Amy Shark,Can't Get You Out of My Head,36,4,2,,,,
5,up,Unknown,What Was I Made For?,15,1,21,,,,
6,-,The Pogues,Dirty Old Town,-,6,1,,,,
7,up,Leonardo's Bride,Even When I'm Sleeping,23,7,17,,,,
8,down,コールドプレイ,パラダイス,4,4,178,,,,
9,down,Coldplay,Yellow,3,3,143,,,,
10,up,DMA'S,Silver,27,10,23,,,,
11,up,Imagine Dragons,Believer,13,1,212,,,,
12,down,Coldplay,The Scientist,7,7,86,,,,
13,down,Coldplay,Hymn for the Weekend,11,11,40,,,,
14,down,Coldplay,Fix You,5,5,198,,,,
15,down,HANNI,I Would,12,12,2,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,70,10,186,,,,
17,down,Lewis Capaldi,Someone You Loved,8,1,207,4,2019-10-06,4,2019-10-06
18,up,American Authors,Best Day of My Life,63,6,109,,,,
19,-,The Pogues,The Band Played Waltzing Matilda,-,19,1,,,,
20,-,The Pogues,Fairytale of New York,-,20,1,,,,
21,down,Coldplay,Clocks,6,6,77,,,,
22,down,Coldplay,Adventure of a Lifetime,16,12,35,,,,
23,-,Mia Wray,Tell Her,-,12,2,,,,
24,up,Amy Shark,Can I Shower At Yours,28,2,24,,,,
25,down,Radiohead,Creep,9,7,184,,,,
26,up,The Church,Under the Milky Way,32,7,74,,,,
27,up,WALK THE MOON,Shut Up and Dance,92,10,184,,,,
28,-,Mia Wray,Monster Brain,-,2,10,,,,
29,down,Paul Kelly,Alone With You,26,26,4,,,,
30,up,Lewis Capaldi,Wish You The Best,33,1,34,,,,
31,up,Dan Sultan,Took the Children Away,57,31,3,,,,
32,up,The Rubens,Hoops,51,32,13,,,,
33,-,Foo Fighters,Best of You,-,4,53,,,,
34,-,Foo Fighters,Learn to Fly,-,4,82,,,,
35,up,alt-J,Breezeblocks,53,35,4,,,,
36,-,Paramore,Misery Business,-,24,28,,,,
37,up,Budjerah & WILSN,Better Be Home Soon,68,37,2,,,,
38,up,Vance Joy,Riptide,48,6,205,,,,
39,-,Glass Animals,Heat Waves,-,1,177,75,2021-02-28,71,2021-03-07
40,up,Vance Joy,Rock It,61,40,2,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,190,,,,
42,-,Snow Patrol,Chasing Cars,-,2,168,,,,
43,down,Missy Higgins,Wide Open Road,37,37,2,,,,
44,up,Panic! At the Disco,High Hopes,44,4,194,,,,
45,up,Foo Fighters,My Hero,97,1,91,,,,
46,down,KALEO,Way Down We Go,35,2,175,,,,
47,-,Foo Fighters,The Pretender,-,6,40,,,,
48,-,Foo Fighters,Times Like These,-,3,91,,,,
49,down,Mitski,My Love Mine All Mine,34,8,9,,,,
50,-,The Rubens,One Step Ahead,-,50,1,,,,
51,-,RWH,With Me Happy I'am Sorry,-,51,2,,,,
52,up,Little Red,Rock It,55,52,5,,,,
53,-,Alabama Shakes,Always Alright,-,15,11,,,,
54,-,Lana Del Rey,Say Yes To Heaven,-,4,20,,,,
55,-,Birds of Tokyo,Lanterns,-,37,5,,,,
56,up,Nine Inch Nails,Closer,71,37,30,,,,
57,-,The Rubens,Good Mood,-,17,3,,,,
58,-,Pearl Jam,Better Man,-,10,124,,,,
59,up,Sarah McLachlan,Angel,65,11,169,,,,
60,-,Pearl Jam,Last Kiss,-,20,96,,,,
61,-,Portugal. The Man,Feel It Still,-,12,98,,,,
62,-,Bastille,Pompeii,-,8,41,,,,
63,-,Foster the People,Pumped Up Kicks,-,18,138,,,,
64,down,Nirvana,Smells Like Teen Spirit,43,5,148,,,,
65,-,KONGOS,Come With Me Now,-,65,15,,,,
66,-,Foo Fighters,All My Life,-,48,4,,,,
67,-,The Smiths,How Soon Is Now?,-,17,6,,,,
68,down,Xavier Rudd,Follow the Sun,39,4,209,,,,
69,down,R.E.M.,Losing My Religion,30,18,63,,,,
70,down,The White Stripes,Seven Nation Army,19,7,74,,,,
71,up,Imagine Dragons,Bones,90,2,85,,,,
72,down,Nirvana,Come as You Are,69,13,86,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,64,5,,,,
74,down,Lewis Capaldi,Forget Me,22,1,65,,,,
75,down,Elle King,Ex's & Oh's,58,6,79,,,,
76,down,Paramore,Still Into You,54,28,51,,,,
77,down,Thirty Seconds to Mars,The Kill (Bury Me),20,2,11,,,,
78,-,Regina Spektor,On the Radio,-,3,2,,,,
79,-,Amber Run,I Found,-,44,5,,,,
80,-,Hoobastank,The Reason,-,5,57,,,,
81,-,Father John Misty,Real Love Baby,-,31,2,,,,
82,down,Lord Huron,The Night We Met,41,13,41,,,,
83,down,Lewis Capaldi,Before You Go,24,1,203,45,2019-11-24,10,2020-08-30
84,-,Radiohead,No Surprises,-,84,1,,,,
85,-,Foo Fighters,Everlong,-,5,61,,,,
86,-,The Chisel,Fuck 'Em,-,86,1,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,67,1,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,2,142,,,,
89,-,Go-Jo,Loverman,-,89,1,,,,
90,-,Vance Joy,Missing Piece,-,1,115,,,,
91,-,Taylor Swift,the 1,-,10,7,56,2020-07-26,7,2020-08-02
92,down,Gorillaz,Feel Good Inc.,82,15,142,,,,
93,-,Noah Kahan,Stick Season,-,1,3,,,,
94,-,SWEET SPINE,888,-,94,1,,,,
95,-,Chance Peña,i am not who i was,-,33,2,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,14,52,,,,
97,down,Coldplay,Magic,14,2,31,,,,
98,-,The Calling,Wherever You Will Go,-,20,20,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,52,,,,
100,-,Smash Into Pieces,Venom,-,100,1,,,,
