Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,12,,,,
2,up,Rosa Linn,SNAP,2,1,15,,,,
3,up,Birdy,Keeping Your Head Up,5,3,4,,,,
4,down,Imagine Dragons,Bones,3,2,33,,,,
5,up,Vance Joy,Missing Piece,30,1,79,,,,
6,up,Glass Animals,Heat Waves,6,1,125,75,2021-02-28,71,2021-03-07
7,down,Imagine Dragons,Believer,4,1,159,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,39,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,133,,,,
10,up,Nirvana,Smells Like Teen Spirit,17,5,98,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,2,53,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,10,139,,,,
13,up,Vance Joy,Riptide,18,6,153,,,,
14,up,American Authors,Best Day of My Life,19,6,78,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,146,,,,
16,down,Lewis Capaldi,Someone You Loved,9,1,154,4,2019-10-06,4,2019-10-06
17,up,Tones And I,Cloudy Day,72,1,74,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,38,1,87,,,,
19,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,19,1,,,,
20,down,コールドプレイ,パラダイス,12,4,131,,,,
21,-,Red Hot Chili Peppers,The Shape I'm Takin',-,21,1,,,,
22,up,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],24,15,3,,,,
23,up,Coldplay,Viva La Vida,47,1,99,,,,
24,up,Panic! At the Disco,High Hopes,44,4,153,,,,
25,down,KALEO,Way Down We Go,23,2,128,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,60,2,103,,,,
27,up,Coldplay,Fix You,68,5,148,,,,
28,down,The White Stripes,Seven Nation Army,16,10,99,,,,
29,-,LIVE,Lightning Crashes,-,10,49,,,,
30,-,Alanis Morissette,Ironic (2015 Remastered),-,18,68,,,,
31,down,Billie Eilish,bad guy,21,1,159,5,2019-10-06,5,2019-10-06
32,down,Kings of Leon,Sex on Fire,15,9,140,,,,
33,-,Avril Lavigne,Mercury In Retrograde,-,33,1,,,,
34,up,Xavier Rudd,Follow the Sun,43,4,157,,,,
35,-,LIVE,Selling the Drama,-,35,1,,,,
36,down,Birds of Tokyo,Daylight,20,20,2,,,,
37,-,Imagine Dragons,Bad Liar,-,11,66,,,,
38,-,R.E.M.,Losing My Religion,-,18,24,,,,
39,down,イマジン・ドラゴンズ,Demons,33,6,126,,,,
40,-,Mr.Kitty,After Dark,-,30,15,,,,
41,-,Florence + the Machine,Dream Girl Evil,-,38,1,,,,
42,up,Gorillaz,Feel Good Inc.,94,15,100,,,,
43,-,Hoobastank,The Reason,-,5,37,,,,
44,-,Green-House,Peace Piece,-,2,1,,,,
45,up,WALK THE MOON,Shut Up and Dance,54,10,145,,,,
46,-,Florence + the Machine,You've Got the Love,-,9,36,,,,
47,down,Amy Shark,I Said Hi,34,3,133,,,,
48,down,Hozier,Take Me to Church,40,6,148,,,,
49,down,Vance Joy,Fire and the Flood,48,19,75,,,,
50,down,Coldplay,Yellow,28,3,95,,,,
51,-,Sarah McLachlan,Angel,-,11,124,,,,
52,up,Florence + the Machine,Dog Days Are Over,91,3,44,,,,
53,up,Bag Raiders,Shooting Stars,63,30,12,,,,
54,down,Pearl Jam,Better Man,36,10,88,,,,
55,-,Alanis Morissette,Hand In My Pocket,-,32,36,,,,
56,-,Tones And I,Fly Away,-,1,97,,,,
57,down,Imagine Dragons,Whatever It Takes,26,8,123,,,,
58,down,Lewis Capaldi,Before You Go,8,1,150,45,2019-11-24,10,2020-08-30
59,up,Sleeping At Last,Turning Page,88,54,4,,,,
60,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],39,27,2,,,,
61,up,twenty one pilots,Stressed Out,66,28,71,,,,
62,up,Bishop Briggs,River,79,24,55,,,,
63,-,Amyl and The Sniffers,Guided By Angels,-,63,3,,,,
64,down,Billie Eilish,when the party's over,41,1,125,99,2019-12-29,27,2020-02-02
65,-,Green Day,Longview,-,65,1,,,,
66,-,Lewis Capaldi,Bruises,-,1,80,,,,
67,up,Portugal. The Man,Feel It Still,99,12,74,,,,
68,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,60,,,,
69,-,Paramore,Misery Business,-,24,14,,,,
70,-,Coldplay,Yellow,-,7,53,,,,
71,-,Tones and I,Never Seen the Rain,-,1,109,,,,
72,down,Talking Heads,Psycho Killer,64,10,61,,,,
73,up,Billie Eilish,ocean eyes,82,7,131,67,2019-12-29,67,2019-12-29
74,down,Romy & Fred again..,Strong,32,32,2,,,,
75,-,The Cure,Close to Me (Remix),-,33,16,,,,
76,-,LIVE,I Alone,-,64,2,,,,
77,-,Nirvana,Come as You Are,-,13,53,,,,
78,down,John Grant,God's Gonna Cut You Down,13,7,4,,,,
79,down,Radiohead,Creep,27,7,137,,,,
80,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,9,7,,,,
81,up,Tom Grennan,All These Nights,84,12,9,,,,
82,down,Lana Del Rey,Summertime Sadness,59,24,25,,,,
83,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,16,,,,
84,-,Imagine Dragons,Sharks,-,11,11,,,,
85,-,Paramore,Still Into You,-,28,38,,,,
86,-,Julia Jacklin,Lydia Wears a Cross,-,86,1,,,,
87,up,London Grammar,Strong,93,5,41,,,,
88,-,Gorillaz,Clint Eastwood,-,32,14,,,,
89,down,Muse,Uprising,37,21,20,,,,
90,-,R.E.M.,Everybody Hurts,-,18,30,,,,
91,-,Gorillaz,Dirty Harry,-,56,5,,,,
92,down,The Cure,Friday I'm In Love,35,35,51,,,,
93,-,My Chemical Romance,Teenagers,-,35,29,,,,
94,-,Beach House,Space Song,-,53,1,,,,
95,-,Green Day,American Idiot,-,45,16,,,,
96,down,Foo Fighters,My Hero,70,1,63,,,,
97,-,Red Hot Chili Peppers,Otherside,-,10,17,,,,
98,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,31,,,,
99,-,Colin Hay & Lime Cordiale,Colin,-,14,1,,,,
100,-,Devo,Whip It,-,52,7,,,,
