Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,1,1,4,,,,
2,-,Coldplay,Magic,-,2,2,,,,
3,down,Tones and I,Bad Child,2,1,15,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,3,24,94,2020-03-15,35,2020-04-26
5,down,Lewis Capaldi,Before You Go,3,1,31,45,2019-11-24,10,2020-08-30
6,-,Amy Shark,Everybody Rise,-,1,1,,,,
7,up,Vera Blue,Heroes,24,7,2,,,,
8,down,Thelma Plum,These Days,5,5,4,,,,
9,up,Billie Eilish,bad guy,11,1,33,5,2019-10-06,5,2019-10-06
10,down,Halsey,You should be sad,6,3,24,74,2020-01-12,20,2020-02-16
11,-,The Killers,My Own Soul’s Warning,-,7,1,,,,
12,down,Lewis Capaldi,Bruises,7,1,33,,,,
13,up,Billie Eilish,when the party's over,16,1,33,99,2019-12-29,27,2020-02-02
14,down,Tones and I,Never Seen the Rain,10,1,33,,,,
15,down,Imagine Dragons,Believer,12,1,33,,,,
16,down,The Killers,Caution,13,5,15,,,,
17,down,Lewis Capaldi,Someone You Loved,9,1,33,4,2019-10-06,4,2019-10-06
18,down,BENEE,Supalonely (feat. Gus Dapperton),15,14,14,85,2020-04-19,63,2020-05-24
19,down,Billie Eilish,everything i wanted,14,3,32,53,2019-11-17,3,2019-11-24
20,-,Ashe,Moral of the Story (feat. Niall Horan),-,20,1,,,,
21,up,Imagine Dragons,Thunder,39,7,33,,,,
22,down,Hozier,Take Me to Church,18,6,33,,,,
23,up,Coldplay,A Sky Full of Stars,60,1,27,,,,
24,up,Birds of Tokyo,Good Lord,47,3,32,,,,
25,down,Coldplay,Fix You,17,5,32,,,,
26,up,WILLOW,Wait a Minute!,27,4,7,,,,
27,down,Birds of Tokyo,Two Of Us,8,1,23,,,,
28,down,LINKIN PARK,Numb,26,7,28,,,,
29,down,Billie Eilish,ocean eyes,20,7,33,67,2019-12-29,67,2019-12-29
30,down,The Rubens,Live In Life,22,6,32,,,,
31,up,Machine Gun Kelly,Bloody Valentine,55,8,8,,,,
32,up,Amy Shark,I Said Hi,38,3,33,,,,
33,up,イマジン・ドラゴンズ,Demons,98,6,26,,,,
34,-,Coldplay,Yellow,-,3,22,,,,
35,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,35,1,,,,
36,up,Xavier Rudd,Follow the Sun,52,4,32,,,,
37,-,London Grammar,Strong,-,5,6,,,,
38,down,Evanescence,My Immortal,31,18,15,,,,
39,up,Snow Patrol,Chasing Cars,57,2,31,,,,
40,down,BENEE,Glitter,21,8,30,,,,
41,up,Foo Fighters,Times Like These,82,3,11,,,,
42,-,Evanescence,Going Under,-,39,2,,,,
43,up,The Rubens,Heavy Weather,68,19,8,,,,
44,-,Radiohead,Creep,-,7,26,,,,
45,up,Vance Joy,Riptide,49,6,31,,,,
46,up,Kings of Leon,Sex on Fire,53,9,28,,,,
47,down,Nirvana,Smells Like Teen Spirit,34,5,30,,,,
48,-,DMA'S,Learning Alive,-,48,1,,,,
49,up,Mumford & Sons,Little Lion Man,97,16,22,,,,
50,up,Matt Corby,Resolution (Bonus Track),64,9,5,,,,
51,down,Panic! At the Disco,High Hopes,42,4,33,,,,
52,-,Elle King,Ex's & Oh's,-,6,8,,,,
53,up,The 1975,If You’re Too Shy (Let Me Know),94,40,5,,,,
54,up,コールドプレイ,パラダイス,58,4,20,,,,
55,down,Bishop Briggs,River,40,24,18,,,,
56,down,Lukas Graham,7 Years,43,12,8,,,,
57,down,Imagine Dragons,Whatever It Takes,44,8,28,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,5,26,,,,
59,down,Halsey,Without Me,51,14,33,33,2019-10-06,29,2019-10-27
60,down,Lewis Capaldi,Hold Me While You Wait,19,6,33,71,2019-10-06,65,2019-10-27
61,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,61,1,,,,
62,down,twenty one pilots,Level of Concern,33,17,11,50,2020-04-12,50,2020-04-12
63,-,Doves,Carousels,-,63,1,,,,
64,down,WALK THE MOON,Shut Up and Dance,30,10,27,,,,
65,down,Gorillaz,Feel Good Inc.,35,15,22,,,,
66,down,Rag'n'Bone Man,Human,37,2,23,,,,
67,-,AWOLNATION,Sail,-,22,14,,,,
68,-,Ocean Alley,Tombstone,-,32,15,,,,
69,-,Amy Shark,All Loved Up,-,12,13,,,,
70,up,イマジン・ドラゴンズ,On Top of the World,89,10,25,,,,
71,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,71,1,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,18,12,,,,
73,-,Panic! At the Disco,The Greatest Show,-,73,1,,,,
74,-,Coldplay,The Scientist,-,7,16,,,,
75,-,New Order,Blue Monday,-,16,3,,,,
76,-,Of Monsters and Men,Little Talks,-,24,11,,,,
77,down,Spiderbait,Black Betty (Edit),23,18,29,,,,
78,up,KALEO,Way Down We Go,83,2,17,,,,
79,down,Pearl Jam,Better Man,54,10,23,,,,
80,up,Two People,A Taste,93,80,2,,,,
81,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,50,37,16,,,,
82,down,Portugal. The Man,Feel It Still,78,12,23,,,,
83,down,San Cisco,On the Line,28,28,4,,,,
84,-,The Killers,Fire In Bone,-,84,1,,,,
85,-,Ghost Monroe,I Am the Fire,-,85,1,,,,
86,-,I Am Kloot,I Still Do,-,86,1,,,,
87,-,Ball Park Music,Day & Age,-,73,2,,,,
88,-,5 Alarm,Worth the Fight (feat. Nick Frank),-,88,1,,,,
89,down,Amy Shark,Mess Her Up,85,11,26,,,,
90,-,Amy Shark,Adore,-,16,5,,,,
91,up,Vance Joy,We're Going Home,91,11,13,,,,
92,-,Foo Fighters,My Hero,-,1,3,,,,
93,-,American Authors,Best Day of My Life,-,6,18,,,,
94,-,twenty one pilots,Stressed Out,-,27,16,,,,
95,down,The Church,The Unguarded Moment (Remastered),92,22,6,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,25,6,,,,
97,-,Florence + the Machine,Never Let Me Go,-,1,2,,,,
98,down,Pearl Jam,Last Kiss,87,20,17,,,,
99,down,Nirvana,Come as You Are,56,13,15,,,,
100,-,'Til Tuesday,Voices Carry (Single Mix),-,100,1,,,,
