Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,18,,,,
2,up,Vance Joy,Missing Piece,2,1,41,,,,
3,down,Glass Animals,Heat Waves,1,1,87,75,2021-02-28,71,2021-03-07
4,up,Tones And I,Cloudy Day,4,1,38,,,,
5,up,Vance Joy,Don't Fade,7,3,3,,,,
6,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,2,15,,,,
7,down,レッド・ホット・チリ・ペッパーズ,Black Summer,3,1,4,,,,
8,up,Imagine Dragons,Whatever It Takes,12,8,94,,,,
9,up,Jessie Murph,Pray,13,9,2,,,,
10,-,Florence + the Machine,King,-,10,1,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,95,,,,
12,up,Foo Fighters,Learn to Fly,62,4,41,,,,
13,up,WALK THE MOON,Shut Up and Dance,22,10,109,,,,
14,-,Foo Fighters,Best of You,-,4,28,,,,
15,down,Imagine Dragons,Believer,6,1,121,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,5,108,,,,
17,down,Xavier Rudd,Follow the Sun,10,4,119,,,,
18,down,Imagine Dragons,Thunder,14,7,120,,,,
19,up,コールドプレイ,パラダイス,29,4,95,,,,
20,down,Jaymes Young,Infinity,5,3,13,,,,
21,up,Kings of Leon,Sex on Fire,44,9,105,,,,
22,-,Gang of Youths,in the wake of your leave,-,22,3,,,,
23,up,KALEO,Way Down We Go,42,2,95,,,,
24,down,BANNERS,Someone To You,15,4,76,,,,
25,-,Foo Fighters,Times Like These,-,3,47,,,,
26,up,Edward Sharpe & The Magnetic Zeros,Home,26,1,59,,,,
27,down,Vance Joy,Riptide,21,6,115,,,,
28,-,Jaguar Jonze,Little Fires,-,24,2,,,,
29,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,29,1,,,,
30,down,Jessie Murph,Always Been You,20,12,12,,,,
31,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),9,9,2,,,,
32,down,Radiohead,Creep,23,7,106,,,,
33,down,Machine Gun Kelly & WILLOW,emo girl,16,6,4,,,,
34,up,Coldplay,Fix You,53,5,113,,,,
35,up,Billie Eilish,bad guy,49,1,121,5,2019-10-06,5,2019-10-06
36,down,Tones And I,Fly Away,18,1,68,,,,
37,up,Florence + the Machine,Dog Days Are Over,98,3,27,,,,
38,-,Sticky Fingers,Multiple Facets of the Same Diamond,-,38,1,,,,
39,down,Lewis Capaldi,Before You Go,38,1,118,45,2019-11-24,10,2020-08-30
40,up,Empire of the Sun,Alive,99,40,14,,,,
41,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),75,2,19,,,,
42,-,Foo Fighters,Everlong (Acoustic Version),-,21,7,,,,
43,up,Avril Lavigne,Bite Me,79,5,15,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,84,10,103,,,,
45,-,Florence + the Machine,You've Got the Love,-,9,23,,,,
46,up,The White Stripes,Seven Nation Army,95,10,66,,,,
47,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,47,2,,,,
48,down,Tessa Violet,YES MOM,19,19,2,,,,
49,up,GAYLE,abcdefu (feat. Royal & the Serpent),58,49,2,,,,
50,-,Montaigne & David Byrne,Always Be You,-,50,1,,,,
51,-,Ball Park Music,Stars In My Eyes,-,11,1,,,,
52,up,R.E.M.,Everybody Hurts,86,18,2,,,,
53,-,Foo Fighters,Monkey Wrench,-,39,1,,,,
54,down,Billie Eilish,ocean eyes,25,7,107,67,2019-12-29,67,2019-12-29
55,-,Portugal. The Man,Feel It Still,-,12,60,,,,
56,-,Foo Fighters,My Hero,-,1,32,,,,
57,down,William Prince,Lighthouse,34,34,2,,,,
58,-,Avril Lavigne,F.U.,-,33,1,,,,
59,-,Muse,Uprising,-,21,14,,,,
60,-,Birds of Tokyo,Plans,-,32,14,,,,
61,-,Grey Zeigler,Sensitive Subject,-,61,1,,,,
62,down,Mumford & Sons,Little Lion Man,31,16,83,,,,
63,-,Imagine Dragons,Natural,-,20,20,,,,
64,-,Tame Impala,Eventually,-,64,1,,,,
65,-,Gang of Youths,brothers,-,65,1,,,,
66,down,Coldplay,Viva La Vida,32,1,65,,,,
67,down,Coldplay,Yellow,51,7,31,,,,
68,-,Billie Eilish,No Time To Die,-,2,62,78,2020-02-16,7,2020-02-23
69,-,Red Hot Chili Peppers,Can't Stop,-,14,13,,,,
70,-,Billie Eilish,everything i wanted,-,3,81,53,2019-11-17,3,2019-11-24
71,up,Halsey,Without Me,83,14,72,33,2019-10-06,29,2019-10-27
72,-,Mallrat,Your Love,-,41,2,,,,
73,-,Birds of Tokyo,Good Lord,-,3,57,,,,
74,-,Foster the People,Pumped Up Kicks,-,18,97,,,,
75,-,Rag'n'Bone Man,Human,-,2,93,,,,
76,-,The Black Keys,Lonely Boy,-,18,22,,,,
77,-,Billie Eilish,when the party's over,-,1,98,99,2019-12-29,27,2020-02-02
78,-,twenty one pilots,Ride,-,64,3,,,,
79,-,alt-J,Left Hand Free,-,7,8,,,,
80,-,Milky Chance,Stolen Dance,-,75,1,,,,
81,down,Red Hot Chili Peppers,Californication,59,15,24,,,,
82,down,MGMT,Electric Feel,77,24,30,,,,
83,-,Foo Fighters,The Pretender,-,6,17,,,,
84,down,MGMT,Kids,81,10,29,,,,
85,-,Talking Heads,And She Was,-,38,5,,,,
86,-,Foo Fighters,Wheels,-,29,1,,,,
87,down,イマジン・ドラゴンズ,Demons,63,6,94,,,,
88,-,JOY.,Alone on the Moon,-,88,1,,,,
89,-,Mr.Kitty,After Dark,-,30,1,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,35,2,74,,,,
91,down,Nine Inch Nails,Closer,37,37,15,,,,
92,-,Coldplay,Hymn for the Weekend,-,11,6,,,,
93,-,Amy Shark,Everybody Rise,-,1,65,,,,
94,down,Hozier,Take Me to Church,39,6,115,,,,
95,-,Avril Lavigne,Dare To Love Me,-,95,1,,,,
96,up,Pearl Jam,Last Kiss,96,20,51,,,,
97,-,Gorillaz,Dare,-,13,16,,,,
98,down,Snow Patrol,Chasing Cars,24,2,95,,,,
99,-,Birds of Tokyo,Anchor,-,31,9,,,,
100,-,BoyWithUke,Toxic,-,35,5,,,,
