Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,1,1,18,,,,
2,up,Tones And I,Cloudy Day,4,1,15,,,,
3,up,Tones And I,Fly Away,3,1,45,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,24,,,,
5,up,Glass Animals,Heat Waves,6,1,64,75,2021-02-28,71,2021-03-07
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,5,3,,,,
7,up,Imagine Dragons,Believer,7,1,98,,,,
8,up,Billie Eilish,Happier Than Ever,12,6,8,,,,
9,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),11,1,31,,,,
10,down,Five for Fighting,Superman (It's Not Easy),2,2,4,,,,
11,down,BANNERS,Someone To You,8,4,54,,,,
12,up,Bella Taylor,Unrequited,20,12,5,,,,
13,down,Xavier Rudd,Follow the Sun,9,4,96,,,,
14,up,Billie Eilish,bad guy,16,1,98,5,2019-10-06,5,2019-10-06
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,85,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,31,10,82,,,,
17,up,Tom Grennan,Don't Break the Heart,21,17,2,,,,
18,-,Novo Amor,Anchor,-,18,1,,,,
19,-,Machine Gun Kelly,papercuts,-,17,3,,,,
20,up,Lewis Capaldi,Someone You Loved,40,1,98,4,2019-10-06,4,2019-10-06
21,-,Edwyn Collins,A Girl Like You,-,21,7,,,,
22,up,Panic! At the Disco,High Hopes,82,4,96,,,,
23,up,Kings of Leon,Sex on Fire,39,9,86,,,,
24,-,Placebo,Beautiful James,-,24,1,,,,
25,-,Birds of Tokyo,Superglue (feat. Stand Atlantic),-,18,1,,,,
26,down,KALEO,Way Down We Go,17,2,75,,,,
27,up,Rag'n'Bone Man,Human,33,2,76,,,,
28,up,Vance Joy,Riptide,34,6,92,,,,
29,down,Imagine Dragons,Thunder,25,7,97,,,,
30,down,WALK THE MOON,Shut Up and Dance,23,10,88,,,,
31,up,Bella Taylor Smith,You & Me,54,31,2,,,,
32,up,コールドプレイ,パラダイス,35,4,73,,,,
33,down,Imagine Dragons,Wrecked,14,10,12,,,,
34,down,Coldplay,Fix You,26,5,90,,,,
35,-,Christina Castle,Shark!,-,35,1,,,,
36,up,The White Stripes,Seven Nation Army,36,10,44,,,,
37,down,Imagine Dragons,Believer (Kaskade Remix),13,13,5,,,,
38,-,The War on Drugs,I Don't Live Here Anymore,-,38,1,,,,
39,-,Jeff Buckley,Hallelujah,-,20,56,,,,
40,up,イマジン・ドラゴンズ,Demons,80,6,75,,,,
41,down,Lewis Capaldi,Before You Go,18,1,96,45,2019-11-24,10,2020-08-30
42,up,Radiohead,Creep,44,7,84,,,,
43,-,LIVE,Lightning Crashes,-,10,31,,,,
44,up,Pearl Jam,Better Man,64,10,59,,,,
45,up,Amyl and The Sniffers,Hertz,66,45,2,,,,
46,down,Imagine Dragons,Whatever It Takes,19,8,79,,,,
47,up,Pearl Jam,Last Kiss,85,20,39,,,,
48,up,Bella Taylor Smith,Not What I'm Used To,55,48,2,,,,
49,-,Sub Urban & Bella Poarch,INFERNO,-,17,5,,,,
50,up,Edward Sharpe & The Magnetic Zeros,Home,91,1,47,,,,
51,-,My Chemical Romance,Teenagers,-,35,12,,,,
52,down,Lewis Capaldi,Bruises,46,1,66,,,,
53,-,Hozier,Take Me to Church,-,6,95,,,,
54,up,Tones and I,Never Seen the Rain,67,1,93,,,,
55,down,Amy Shark,Worst Day of My Life,30,6,16,,,,
56,down,Alanis Morissette,Ironic (2015 Remastered),43,18,33,,,,
57,-,Coldplay,Viva La Vida,-,1,47,,,,
58,up,Gang of Youths,the angel of 8th ave.,72,11,11,,,,
59,-,Halsey,You should be sad,-,3,83,74,2020-01-12,20,2020-02-16
60,up,Sueco,Paralyzed,71,15,6,,,,
61,-,Fun.,Some Nights,-,29,11,,,,
62,up,Snow Patrol,Chasing Cars,65,2,81,,,,
63,up,Pearl Jam,Alive (2004 Remix),99,21,4,,,,
64,-,Jack River,We Are the Youth,-,64,1,,,,
65,up,Vance Joy,Fire and the Flood,69,19,40,,,,
66,-,twenty one pilots,Stressed Out,-,27,43,,,,
67,-,Billie Eilish,Therefore I Am,-,2,41,97,2020-11-15,4,2020-11-22
68,up,The Church,The Unguarded Moment (Remastered),98,22,15,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,97,25,28,,,,
70,-,Violent Femmes,Blister in the Sun,-,24,3,,,,
71,-,Foo Fighters,Learn to Fly,-,4,28,,,,
72,-,Talking Heads,Burning Down the House,-,60,5,,,,
73,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,31,,,,
74,down,Alanis Morissette,You Oughta Know (2015 Remastered),48,16,32,,,,
75,-,Sleeping At Last,You Are Enough,-,75,1,,,,
76,down,Lana Del Rey,Arcadia,29,29,2,,,,
77,-,Bishop Briggs,River,-,24,37,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,49,2,60,,,,
79,-,Elle King,Ex's & Oh's,-,6,34,,,,
80,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,35,4,,,,
81,down,Holly Humberstone,Please Don't Leave Just Yet,76,49,2,,,,
82,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),78,26,2,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,17,9,,,,
84,-,The Cure,Friday I'm In Love,-,35,26,,,,
85,-,The xx,Intro,-,44,3,,,,
86,-,Oliver Tree,Life Goes On,-,24,1,,,,
87,-,Malia J,Smells Like Teen Spirit,-,8,10,,,,
88,down,Justus Bennetts,Bad Day,37,37,2,,,,
89,down,Mumford & Sons,Little Lion Man,52,16,69,,,,
90,-,Neon Trees,Everybody Talks,-,79,2,,,,
91,-,Birds of Tokyo,Good Lord,-,3,55,,,,
92,-,Silverchair,Tomorrow,-,14,2,,,,
93,-,Kings of Leon,Use Somebody,-,11,52,,,,
94,-,Coldplay,A Sky Full of Stars,-,1,73,,,,
95,down,Tegan and Sara,Closer,53,53,3,,,,
96,-,X Ambassadors,Renegades,-,55,1,,,,
97,down,Sarah McLachlan,Angel,47,11,74,,,,
98,-,The Cure,Let's Go to Bed,-,98,1,,,,
99,-,London Grammar,Strong,-,5,24,,,,
100,-,Coldplay,The Hardest Part,-,75,1,,,,
