Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edward Sharpe & The Magnetic Zeros,Home,2,1,64,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,2,27,,,,
3,up,Vance Joy,Missing Piece,4,1,53,,,,
4,down,Glass Animals,Heat Waves,3,1,99,75,2021-02-28,71,2021-03-07
5,up,Imagine Dragons,Believer,6,1,133,,,,
6,up,Tom Grennan,Remind Me,7,2,6,,,,
7,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,13,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,120,,,,
9,up,Tones And I,Cloudy Day,10,1,50,,,,
10,up,Xavier Rudd,Follow the Sun,14,4,131,,,,
11,up,Billie Eilish,bad guy,52,1,133,5,2019-10-06,5,2019-10-06
12,-,Thelma Plum,Backseat of My Mind,-,7,1,,,,
13,up,Panic! At the Disco,House of Memories,29,10,3,,,,
14,down,WILLOW,Wait a Minute!,11,4,23,,,,
15,down,My Chemical Romance,The Foundations of Decay,1,1,3,,,,
16,up,Tones And I,Fly Away,20,1,80,,,,
17,down,Lewis Capaldi,Before You Go,9,1,127,45,2019-11-24,10,2020-08-30
18,-,The Black Keys,Lonely Boy,-,18,28,,,,
19,-,WALK THE MOON,Shut Up and Dance,-,10,119,,,,
20,down,Florence + the Machine,Free,8,3,5,,,,
21,up,Telenova,Why Do I Keep You?,97,21,3,,,,
22,up,Vance Joy,Riptide,35,6,127,,,,
23,up,Imagine Dragons,Bones,98,2,10,,,,
24,up,Kings of Leon,Sex on Fire,36,9,117,,,,
25,-,The Black Keys,Gold On the Ceiling,-,25,4,,,,
26,down,Coldplay,A Sky Full of Stars,13,1,107,,,,
27,-,Snow Patrol,Chasing Cars,-,2,103,,,,
28,-,Halsey,Without Me,-,14,79,33,2019-10-06,29,2019-10-27
29,-,Billie Eilish,ocean eyes,-,7,114,67,2019-12-29,67,2019-12-29
30,up,Panic! At the Disco,High Hopes,41,4,129,,,,
31,down,R.E.M.,Everybody Hurts,25,18,9,,,,
32,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),69,1,60,,,,
33,down,Imagine Dragons,Thunder,17,7,132,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,59,10,113,,,,
35,up,Alanis Morissette,Ironic (2015 Remastered),68,18,54,,,,
36,down,The Black Keys,Wild Child,19,15,5,,,,
37,-,Talking Heads,Psycho Killer,-,10,41,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,40,25,42,,,,
39,up,Lewis Capaldi,Someone You Loved,80,1,128,4,2019-10-06,4,2019-10-06
40,down,Lewis Capaldi,Bruises,28,1,76,,,,
41,up,Chumbawamba,Tubthumping,66,20,26,,,,
42,down,Billie Eilish,No Time To Die,38,2,69,78,2020-02-16,7,2020-02-23
43,-,Kate Bush,Wuthering Heights (New Vocal),-,2,1,,,,
44,up,コールドプレイ,パラダイス,99,4,107,,,,
45,-,Gorillaz,Feel Good Inc.,-,15,81,,,,
46,-,blackbear & Machine Gun Kelly,gfy,-,46,1,,,,
47,up,Sarah McLachlan,Angel,96,11,100,,,,
48,up,Billie Eilish,Happier Than Ever,55,6,37,,,,
49,down,Florence + the Machine,Dog Days Are Over,22,3,32,,,,
50,-,Coldplay,Fix You,-,5,124,,,,
51,-,The xx,Intro,-,51,7,,,,
52,down,Amy Shark,I Said Hi,26,3,115,,,,
53,up,London Grammar,Strong,83,5,31,,,,
54,up,Alanis Morissette,You Oughta Know (2015 Remastered),71,16,50,,,,
55,down,The White Stripes,Seven Nation Army,21,10,76,,,,
56,up,Hozier,Take Me to Church,64,6,127,,,,
57,down,イマジン・ドラゴンズ,Demons,27,8,104,,,,
58,-,Coldplay,Yellow,-,7,39,,,,
59,-,Kate Bush,Babooshka,-,2,4,,,,
60,-,Telenova,Hung Up (triple j Like A Version),-,60,1,,,,
61,up,Foo Fighters,Everlong,79,5,31,,,,
62,down,Machine Gun Kelly,maybe,34,4,8,,,,
63,down,AWOLNATION,Sail,42,22,43,,,,
64,-,Tommee Profitt & Fleurie,Chasing Cars,-,64,1,,,,
65,down,Rina Sawayama,This Hell,24,24,2,,,,
66,-,Vance Joy,Lay It On Me,-,35,6,,,,
67,-,Lukas Graham,7 Years,-,12,41,,,,
68,down,Mr.Kitty,After Dark,37,30,5,,,,
69,-,Ocean Alley,Deepest Darkness,-,69,1,,,,
70,-,Gorillaz,Dare,-,13,18,,,,
71,-,Green Day,When I Come Around,-,38,11,,,,
72,down,Rag'n'Bone Man,Human,63,2,102,,,,
73,-,Five for Fighting,Superman (It's Not Easy),-,2,8,,,,
74,down,CHVRCHES,Clearest Blue,46,46,3,,,,
75,-,Milky Chance,Stolen Dance,-,75,3,,,,
76,-,Taylor Swift,exile (feat. Bon Iver),-,1,22,90,2020-07-26,9,2020-08-02
77,-,Spiderbait,Black Betty (Edit),-,18,82,,,,
78,-,Wilco,Hearts Hard to Find,-,78,1,,,,
79,-,Coldplay,The Scientist,-,7,48,,,,
80,-,Coldplay,Yellow,-,3,80,,,,
81,-,MGMT,Little Dark Age,-,44,7,,,,
82,-,Paramore,Still Into You,-,28,29,,,,
83,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,4,,,,
84,-,Foo Fighters,Everlong (Acoustic Version),-,21,15,,,,
85,down,Foo Fighters,My Hero,31,1,44,,,,
86,-,Placebo,Every You Every Me,-,43,10,,,,
87,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,26,,,,
88,-,Cannons,Fire for You,-,40,4,,,,
89,-,The Cure,Friday I'm In Love,-,35,40,,,,
90,down,Mumford & Sons,Little Lion Man,77,16,91,,,,
91,-,Santigold,I'm a Lady (feat. Trouble Andrew),-,27,2,,,,
92,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,8,,,,
93,-,Gorillaz,Clint Eastwood,-,32,11,,,,
94,-,The Cure,The Lovecats,-,58,4,,,,
95,down,Florence + the Machine,You've Got the Love,18,9,29,,,,
96,down,Billie Eilish,when the party's over,54,1,106,99,2019-12-29,27,2020-02-02
97,-,Elbow,My Sad Captains,-,97,1,,,,
98,down,Jaymes Young,Infinity,51,3,24,,,,
99,-,Meg Mac,Only Love,-,32,1,,,,
100,-,Eurogliders,Heaven (Must Be There),-,53,4,,,,
