Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,3,3,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,6,1,2,45,2019-11-24,10,2020-08-30
5,up,Halsey,Graveyard,7,5,4,68,2019-10-06,35,2019-12-22
6,down,Billie Eilish,bad guy,4,1,4,5,2019-10-06,5,2019-10-06
7,up,Tones and I,Dance Monkey,8,7,4,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Hold Me While You Wait,9,6,4,71,2019-10-06,65,2019-10-27
9,down,Coldplay,Orphans,5,5,4,46,2019-10-27,21,2019-11-03
10,up,Birds of Tokyo,Good Lord,10,3,4,,,,
11,up,Coldplay,Everyday Life,13,7,4,68,2019-11-10,68,2019-11-10
12,down,Panic! At the Disco,High Hopes,11,4,4,,,,
13,up,BENEE,Find an Island,29,7,4,,,,
14,up,Halsey,Without Me,25,14,4,33,2019-10-06,29,2019-10-27
15,up,Imagine Dragons,Believer,17,1,4,,,,
16,down,Billie Eilish,when the party's over,14,1,4,99,2019-12-29,27,2020-02-02
17,up,Amy Shark,Mess Her Up,38,11,4,,,,
18,up,Imagine Dragons,Thunder,21,7,4,,,,
19,up,Tones and I,The Kids Are Coming,28,9,4,,,,
20,up,The Rubens,Live In Life,34,6,3,,,,
21,up,Billie Eilish,ocean eyes,22,7,4,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish,all the good girls go to hell,50,14,3,96,2019-12-22,96,2019-12-22
23,up,Maggie Rogers,Love You For a Long Time,23,23,2,,,,
24,up,DMA'S,Silver,24,10,4,,,,
25,down,Lil Nas X,Panini,19,9,4,12,2019-10-06,12,2019-10-06
26,up,Tones and I,Johnny Run Away,36,26,4,,,,
27,-,Klergy,Caught in the Fire,-,27,1,,,,
28,-,Thelma Plum,Better in Blak,-,21,1,,,,
29,up,Imagine Dragons,Bad Liar,35,11,4,,,,
30,up,Portugal. The Man,Feel It Still,51,12,4,,,,
31,up,Jeff Buckley,Hallelujah,70,20,4,,,,
32,up,Imagine Dragons,Whatever It Takes,61,8,4,,,,
33,down,Xavier Rudd,Follow the Sun,18,4,4,,,,
34,down,Hozier,Take Me to Church,30,6,4,,,,
35,down,Tones and I,Dance Monkey (Stripped Back),12,3,4,,,,
36,down,Billie Eilish,bury a friend,31,8,4,,,,
37,down,Coldplay,Fix You,27,5,4,,,,
38,up,American Authors,Best Day of My Life,49,6,4,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,96,10,4,,,,
40,up,Dominic Fike,3 Nights,57,21,3,,,,
41,up,Coldplay,Yellow,46,3,4,,,,
42,up,Amy Shark,I Said Hi,44,3,4,,,,
43,up,LINKIN PARK,Numb,52,7,3,,,,
44,down,E^ST,Talk Deep,20,11,4,,,,
45,down,Birds of Tokyo,The Greatest Mistakes,32,10,4,,,,
46,down,HAIM,Hallelujah,40,30,2,,,,
47,up,イマジン・ドラゴンズ,Demons,90,6,4,,,,
48,-,BENEE,Glitter,-,8,1,,,,
49,up,Thelma Plum,Homecoming Queen,58,22,4,,,,
50,down,Lewis Capaldi,Leaving My Love Behind,47,47,2,,,,
51,up,Noel Gallagher's High Flying Birds,Wandering Star,59,51,3,,,,
52,down,Coldplay,A Sky Full of Stars,42,1,4,,,,
53,down,Lime Cordiale,Robbery,15,11,4,,,,
54,down,Foster the People,Pumped Up Kicks,37,18,4,,,,
55,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,16,16,3,,,,
56,up,Nirvana,Smells Like Teen Spirit,91,5,4,,,,
57,down,Vance Joy,Riptide,26,6,4,,,,
58,down,Halsey,Nightmare,54,33,3,,,,
59,-,Tones and I,Jimmy,-,58,1,,,,
60,-,The Church,Under the Milky Way,-,7,1,,,,
61,-,Tones and I,Colourblind,-,48,1,,,,
62,-,Coldplay,Sunrise,-,62,1,,,,
63,up,Glass Animals & Denzel Curry,Tokyo Drifting,67,18,3,,,,
64,-,Spiderbait,Black Betty (Edit),-,18,3,,,,
65,down,Sub Urban,Cradles,60,32,3,,,,
66,up,コールドプレイ,パラダイス,99,4,4,,,,
67,down,San Cisco,Skin,63,63,4,,,,
68,down,Lewis Capaldi,Bruises,33,1,4,,,,
69,-,Imagine Dragons,Natural,-,20,2,,,,
70,-,Kings of Leon,Use Somebody,-,11,2,,,,
71,-,Elle King,Ex's & Oh's,-,6,1,,,,
72,up,WALK THE MOON,Shut Up and Dance,88,10,4,,,,
73,down,LINKIN PARK,In the End,48,20,3,,,,
74,up,Coldplay,The Scientist,86,7,4,,,,
75,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,3,,,,
76,-,KIAN,Waiting,-,76,1,,,,
77,down,Billie Eilish,you should see me in a crown,55,21,3,,,,
78,up,Jack River,Later Flight,83,20,4,,,,
79,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,1,,,,
80,down,Oh Wonder,All We Do,74,18,4,,,,
81,up,Gorillaz,Feel Good Inc.,84,15,2,,,,
82,down,Pearl Jam,Last Kiss,80,20,2,,,,
83,down,HAIM,Now I'm In It,73,16,4,,,,
84,down,Snow Patrol,Chasing Cars,65,2,4,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,5,4,,,,
86,down,Radiohead,Creep,75,7,4,,,,
87,-,Evanescence,My Immortal,-,18,1,,,,
88,up,twenty one pilots,Heathens,94,30,2,,,,
89,down,Tame Impala,The Less I Know the Better,81,12,4,,,,
90,down,Of Monsters and Men,Little Talks,85,24,2,,,,
91,-,Silverchair,Freak,-,13,1,,,,
92,-,Billie Eilish & Justin Bieber,bad guy,-,20,3,,,,
93,down,Tame Impala,It Might Be Time,76,28,3,,,,
94,-,Birds of Tokyo,Plans,-,32,1,,,,
95,-,Kings of Leon,Sex on Fire,-,9,3,,,,
96,-,Birds of Tokyo,Unbreakable,-,5,2,,,,
97,down,The White Stripes,Seven Nation Army,78,7,3,,,,
98,-,Billie Eilish,idontwannabeyouanymore,-,19,1,,,,
99,-,Billie Eilish,Six Feet Under,-,51,1,,,,
100,down,Pearl Jam,Better Man,64,10,3,,,,
