Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,37,75,2021-02-28,71,2021-03-07
3,up,Tones And I,Fly Away,3,1,18,,,,
4,up,AJR,Bang!,5,3,22,,,,
5,up,Lewis Capaldi,Someone You Loved,18,1,71,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,Therefore I Am,6,2,18,97,2020-11-15,4,2020-11-22
7,up,Taylor Swift,willow,7,2,14,73,2020-12-13,2,2020-12-20
8,down,Amy Shark,Everybody Rise,4,1,39,,,,
9,down,Billie Eilish,bad guy,8,1,71,5,2019-10-06,5,2019-10-06
10,up,The Rubens,Masterpiece,10,6,10,,,,
11,up,Sarah Blasko,Sounds of Then (This Is Australia),74,7,6,,,,
12,down,Imagine Dragons,Believer,11,1,71,,,,
13,up,BANNERS,Someone To You,16,4,27,,,,
14,up,Billie Eilish,when the party's over,26,1,66,99,2019-12-29,27,2020-02-02
15,down,Taken By Trees,Sweet Child o' Mine,13,13,4,,,,
16,up,Ryn Weaver,Pierre,17,13,10,,,,
17,up,Hozier,Take Me to Church,27,6,71,,,,
18,down,Lewis Capaldi,Before You Go,9,1,69,45,2019-11-24,10,2020-08-30
19,up,Billie Eilish,ocean eyes,21,7,70,67,2019-12-29,67,2019-12-29
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,58,,,,
21,up,Imagine Dragons,Thunder,29,7,70,,,,
22,up,Radiohead,Creep,50,7,60,,,,
23,-,Imagine Dragons,Follow You,-,3,1,,,,
24,up,Halsey,You should be sad,25,3,61,74,2020-01-12,20,2020-02-16
25,up,Coldplay,Yellow,85,3,53,,,,
26,up,KALEO,Way Down We Go,93,2,48,,,,
27,up,Portugal. The Man,Feel It Still,90,12,40,,,,
28,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,17,1,,,,
29,-,The Wiggles,Elephant (triple j Like A Version),-,9,1,,,,
30,down,Vance Joy,Riptide,22,6,65,,,,
31,up,Coldplay,Fix You,48,5,64,,,,
32,up,Foster the People,Pumped Up Kicks,34,18,64,,,,
33,down,Xavier Rudd,Follow the Sun,19,4,69,,,,
34,up,Edward Sharpe & The Magnetic Zeros,Home,42,1,29,,,,
35,up,Gorillaz,Feel Good Inc.,54,15,47,,,,
36,down,Elle King,America's Sweetheart,12,12,3,,,,
37,down,Kings of Leon,Use Somebody,28,11,33,,,,
38,-,kim dracula,Paparazzi,-,6,12,,,,
39,down,Sarah McLachlan,Angel,31,11,52,,,,
40,down,Tones and I,Never Seen the Rain,14,1,71,,,,
41,down,WALK THE MOON,Shut Up and Dance,32,10,62,,,,
42,down,Kings of Leon,Sex on Fire,20,9,59,,,,
43,down,Amy Shark,I Said Hi,39,3,70,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,87,10,57,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,28,28,,,,
46,down,The White Stripes,Seven Nation Army,15,10,17,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,45,5,25,91,2020-09-20,38,2020-10-04
48,-,London Grammar,How Does It Feel,-,48,1,,,,
49,down,イマジン・ドラゴンズ,Demons,41,6,54,,,,
50,-,Dirty Heads,Vacation,-,50,1,,,,
51,down,Nirvana,Smells Like Teen Spirit,40,5,66,,,,
52,up,Lukas Graham,7 Years,79,12,20,,,,
53,-,Against The Current,weapon,-,53,1,,,,
54,up,Kings of Leon,The Bandit,62,20,5,,,,
55,-,コールドプレイ,パラダイス,-,4,52,,,,
56,down,Elle King,Ex's & Oh's,46,6,23,,,,
57,up,Talking Heads,Psycho Killer,69,10,24,,,,
58,-,Placebo,Every You Every Me,-,43,4,,,,
59,down,Foo Fighters,Learn to Fly,38,4,17,,,,
60,up,Snow Patrol,Chasing Cars,76,2,62,,,,
61,-,AURORA,Runaway,-,8,1,26,2021-04-18,13,2021-04-25
62,up,The Chats,Smoko,72,40,5,,,,
63,-,Kodaline,All I Want,-,39,5,,,,
64,down,Lana Del Rey,Chemtrails Over the Country Club,63,11,9,,,,
65,down,Running Touch,Juno,33,33,5,,,,
66,down,Pearl Jam,Better Man,24,10,45,,,,
67,-,Biig Piig,Feels Right,-,22,5,,,,
68,-,The Rubens,Muddy Evil Pain,-,37,2,,,,
69,-,Tame Impala,Lost In Yesterday,-,15,19,,,,
70,up,Mumford & Sons,Little Lion Man,75,16,49,,,,
71,-,Tones and I,Bad Child,-,1,49,,,,
72,-,twenty one pilots,Heathens,-,30,21,,,,
73,down,Vance Joy,We're Going Home,68,11,30,,,,
74,down,Vance Joy,Fire and the Flood,58,19,26,,,,
75,-,Amy Shark,C'MON (feat. Travis Barker),-,2,19,,,,
76,down,The Killers,Caution,70,5,51,,,,
77,-,MOD SUN,Flames (feat. Avril Lavigne),-,15,7,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,86,2,42,,,,
79,-,The Rumjacks,Bullhead,-,79,1,,,,
80,up,Foo Fighters,My Hero,100,1,16,,,,
81,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),30,14,3,,,,
82,-,AWOLNATION,Sail,-,22,25,,,,
83,down,Foo Fighters,The Pretender,52,6,8,,,,
84,-,Mia Wray,Never Gonna Be the Same,-,7,5,,,,
85,-,Capital Cities,Safe and Sound,-,72,1,,,,
86,-,Green Day,Boulevard of Broken Dreams,-,13,27,,,,
87,down,Tame Impala,The Less I Know the Better,51,12,43,,,,
88,down,Billie Eilish,No Time To Die,64,2,38,78,2020-02-16,7,2020-02-23
89,-,BENEE,Happen To Me,-,86,2,,,,
90,-,Lewis Capaldi,Bruises,-,1,53,,,,
91,down,Billie Eilish,you should see me in a crown,47,21,26,,,,
92,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,7,,,,
93,down,twenty one pilots,Stressed Out,83,27,32,,,,
94,-,The Rubens,Never Ever (feat. SARAH),-,94,1,,,,
95,-,Geordie Kieffer,Red Line,-,28,6,,,,
96,down,Jeff Buckley,Hallelujah,71,20,38,,,,
97,-,Kingswood,Bittersweet,-,35,7,,,,
98,down,Coldplay,A Sky Full of Stars,77,1,56,,,,
99,-,Imagine Dragons,Natural,-,20,14,,,,
100,down,Spiderbait,Black Betty (Edit),59,18,57,,,,
