Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,94,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Missing Piece,3,1,48,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,102,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,22,,,,
5,up,Xavier Rudd,Follow the Sun,21,4,126,,,,
6,up,Tones And I,Cloudy Day,18,1,45,,,,
7,up,Imagine Dragons,Believer,10,1,128,,,,
8,up,WILLOW,Wait a Minute!,14,4,18,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,24,1,11,,,,
10,up,Billie Eilish,bad guy,13,1,128,5,2019-10-06,5,2019-10-06
11,up,Foo Fighters,Learn to Fly,11,4,48,,,,
12,down,Tones And I,Fly Away,9,1,75,,,,
13,down,Imagine Dragons,Bones,7,2,6,,,,
14,up,Coldplay,Fix You,41,5,120,,,,
15,down,Foo Fighters,My Hero,5,1,39,,,,
16,-,Imagine Dragons,Whatever It Takes,-,8,98,,,,
17,up,WALK THE MOON,Shut Up and Dance,39,10,115,,,,
18,up,Foo Fighters,Everlong,22,5,26,,,,
19,down,Foo Fighters,Times Like These,6,3,54,,,,
20,up,Radiohead,Creep,32,7,112,,,,
21,up,Vance Joy,Riptide,34,6,122,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,5,115,,,,
23,up,Amy Shark,I Said Hi,75,3,110,,,,
24,up,Kings of Leon,Sex on Fire,48,9,112,,,,
25,-,Villagers,A Trick of the Light (Mahogany Sessions),-,25,2,,,,
26,down,Vance Joy,Don't Fade,17,3,10,,,,
27,-,R.E.M.,Losing My Religion,-,18,7,,,,
28,-,twenty one pilots,Stressed Out,-,28,57,,,,
29,up,Chumbawamba,Tubthumping,81,20,22,,,,
30,up,The White Stripes,Seven Nation Army,30,10,72,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,2,79,,,,
32,-,Machine Gun Kelly,make up sex,-,27,2,,,,
33,down,Billie Eilish,Happier Than Ever,8,6,33,,,,
34,up,The Offspring,Self - Esteem,68,21,13,,,,
35,-,Maggie Rogers,That's Where I Am,-,31,1,,,,
36,-,Vance Joy,Fire and the Flood,-,19,57,,,,
37,down,Lewis Capaldi,Someone You Loved,36,1,123,4,2019-10-06,4,2019-10-06
38,-,Metro Station,Shake It,-,38,7,,,,
39,down,コールドプレイ,パラダイス,25,4,102,,,,
40,up,イマジン・ドラゴンズ,Demons,74,6,100,,,,
41,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,27,21,15,,,,
42,-,Snow Patrol,Chasing Cars,-,2,100,,,,
43,up,Oh Wonder,All We Do,82,18,13,,,,
44,down,Coldplay,Yellow,26,7,37,,,,
45,-,Lorde,Royals,-,39,5,,,,
46,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,22,,,,
47,-,Nine Inch Nails,Closer,-,37,18,,,,
48,up,American Authors,Best Day of My Life,89,6,62,,,,
49,down,Talking Heads,Psycho Killer,15,10,38,,,,
50,down,Hozier,Take Me to Church,28,6,122,,,,
51,up,Halsey,Without Me,69,14,76,33,2019-10-06,29,2019-10-27
52,-,Hoobastank,The Reason,-,5,29,,,,
53,-,BANNERS,Someone To You,-,4,82,,,,
54,-,Red Hot Chili Peppers,Dani California,-,12,3,,,,
55,down,Lewis Capaldi,Before You Go,53,1,123,45,2019-11-24,10,2020-08-30
56,-,Tones and I,Never Seen the Rain,-,1,107,,,,
57,-,Lorde,Team,-,40,3,,,,
58,up,Coldplay,Viva La Vida,97,1,72,,,,
59,down,Foo Fighters,The Pretender,23,6,24,,,,
60,down,Imagine Dragons,Thunder,51,7,127,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,13,43,,,,
62,up,Muse,Uprising,80,21,16,,,,
63,-,Edwyn Collins,A Girl Like You,-,21,15,,,,
64,-,Wet Leg,Chaise Longue,-,22,13,,,,
65,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,3,,,,
66,down,Machine Gun Kelly,maybe,20,4,5,,,,
67,down,Talking Heads,And She Was,44,38,7,,,,
68,-,Phoebe Bridgers,Sidelines,-,50,1,,,,
69,-,Fall Out Boy,Centuries,-,48,29,,,,
70,up,Tom Grennan,Remind Me,93,2,3,,,,
71,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),52,1,57,,,,
72,-,Lana Del Rey,Summertime Sadness,-,24,13,,,,
73,down,Panic! At the Disco,High Hopes,31,4,125,,,,
74,-,Red Hot Chili Peppers,Californication,-,15,26,,,,
75,-,Gorillaz,Feel Good Inc.,-,15,79,,,,
76,-,Hozier,Someone New,-,76,2,,,,
77,up,Red Hot Chili Peppers,Scar Tissue,100,17,17,,,,
78,down,Florence + the Machine,My Love,64,8,5,,,,
79,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,52,2,,,,
80,-,Coldplay,Adventure of a Lifetime,-,12,10,,,,
81,-,The Score,Born for This,-,81,2,,,,
82,down,Foo Fighters,Best of You,16,4,35,,,,
83,-,Portugal. The Man,Feel It Still,-,12,62,,,,
84,down,Of Monsters and Men,Little Talks,47,24,60,,,,
85,-,イマジン・ドラゴンズ,It's Time,-,16,13,,,,
86,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,55,4,,,,
87,down,Coldplay,Hymn for the Weekend,62,11,9,,,,
88,down,KALEO,Way Down We Go,61,2,101,,,,
89,-,Fun.,Some Nights,-,29,21,,,,
90,-,Pearl Jam,Daughter,-,13,15,,,,
91,-,The Church,The Unguarded Moment (Remastered),-,22,19,,,,
92,up,Fun.,We Are Young (feat. Janelle Monáe),96,3,20,,,,
93,-,Matt Corby,Brother (Bonus Track),-,4,16,,,,
94,down,Billie Eilish,when the party's over,66,1,101,99,2019-12-29,27,2020-02-02
95,-,イマジン・ドラゴンズ,On Top of the World,-,10,109,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,12,,,,
97,down,R.E.M.,Everybody Hurts,60,18,5,,,,
98,down,Billie Eilish,ocean eyes,55,7,110,67,2019-12-29,67,2019-12-29
99,-,The Black Keys,Lonely Boy,-,18,25,,,,
100,-,Alanis Morissette,Hand In My Pocket,-,32,30,,,,
