Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,25,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,39,,,,
3,up,Tom Grennan,Remind Me,5,2,18,,,,
4,down,Glass Animals,Heat Waves,3,1,111,75,2021-02-28,71,2021-03-07
5,down,Tones And I,Cloudy Day,2,1,62,,,,
6,up,Imagine Dragons,Believer,6,1,145,,,,
7,up,Radiohead,Creep,65,7,124,,,,
8,up,KALEO,Way Down We Go,35,2,115,,,,
9,up,Vance Joy,Riptide,9,6,139,,,,
10,up,Billie Eilish,bad guy,11,1,145,5,2019-10-06,5,2019-10-06
11,down,Bic Runga,Sway,10,5,37,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,26,,,,
13,down,Vance Joy,Missing Piece,8,1,65,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,29,10,125,,,,
15,up,Thelma Plum,Backseat of My Mind,17,7,13,,,,
16,-,Red Hot Chili Peppers,Tippa My Tongue,-,16,1,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,119,,,,
18,up,The White Stripes,Seven Nation Army,30,10,86,,,,
19,up,London Grammar,Strong,62,5,34,,,,
20,down,Rosa Linn,SNAP,7,2,8,,,,
21,up,Thelma Plum,The Brown Snake,43,21,2,,,,
22,down,Rag'n'Bone Man,Human,13,2,113,,,,
23,-,DMA'S,I Don't Need To Hide,-,23,1,,,,
24,down,Thelma Plum,When It Rains It Pours,22,22,5,,,,
25,-,Portugal. The Man,Feel It Still,-,12,69,,,,
26,down,イマジン・ドラゴンズ,Demons,18,6,115,,,,
27,up,AJR,World's Smallest Violin,66,7,6,,,,
28,up,Sarah McLachlan,Angel,69,11,111,,,,
29,-,Coldplay,Hymn for the Weekend,-,11,15,,,,
30,down,Gorillaz,Feel Good Inc.,15,15,89,,,,
31,down,Xavier Rudd,Follow the Sun,20,4,143,,,,
32,-,Rosa Linn,SNAP,-,1,1,,,,
33,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,75,,,,
34,up,Lewis Capaldi,Before You Go,81,1,137,45,2019-11-24,10,2020-08-30
35,up,Amy Shark,I Said Hi,76,3,125,,,,
36,-,Billie Eilish,Happier Than Ever,-,6,43,,,,
37,down,Tones And I,Charlie,23,23,2,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,132,,,,
39,-,Panic! At the Disco,Don’t Let The Light Go Out,-,39,1,,,,
40,-,Billie Eilish,Therefore I Am,-,2,51,97,2020-11-15,4,2020-11-22
41,-,Thumpasaurus,Struttin',-,40,1,,,,
42,down,Lewis Capaldi,Someone You Loved,34,1,140,4,2019-10-06,4,2019-10-06
43,-,Gorillaz,Cracker Island (feat. Thundercat),-,13,6,,,,
44,-,twenty one pilots,Stressed Out,-,28,67,,,,
45,-,Panic! At the Disco,High Hopes,-,4,139,,,,
46,-,Imagine Dragons,Natural,-,20,25,,,,
47,down,コールドプレイ,パラダイス,36,4,119,,,,
48,up,R.E.M.,Losing My Religion,80,18,14,,,,
49,down,WALK THE MOON,Shut Up and Dance,27,10,131,,,,
50,down,Gang of Youths,Why Does It Always Rain On Me (triple j Like A Version),21,21,2,,,,
51,-,Wheatus,Teenage Dirtbag,-,51,1,,,,
52,-,Imagine Dragons,Bad Liar,-,11,55,,,,
53,down,Coldplay,Viva La Vida,19,1,85,,,,
54,down,Kate Bush,Wuthering Heights (New Vocal),44,2,13,,,,
55,up,Kate Bush,Babooshka,68,2,16,,,,
56,down,Hozier,Take Me to Church,46,6,138,,,,
57,down,Halsey,So Good,28,5,11,,,,
58,up,Kings of Leon,Use Somebody,74,11,81,,,,
59,up,King Stingray,Let's Go,70,32,6,,,,
60,-,Swim State,Bedtime Story,-,60,1,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,37,2,92,,,,
62,-,Coldplay,The Scientist,-,7,52,,,,
63,up,Coldplay,Fix You,73,5,136,,,,
64,down,Tones And I,Fly Away,14,1,89,,,,
65,down,Paramore,Still Into You,53,28,35,,,,
66,down,Billie Eilish,ocean eyes,55,7,121,67,2019-12-29,67,2019-12-29
67,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,31,,,,
68,-,Billie Eilish,TV,-,6,4,,,,
69,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,69,1,,,,
70,-,Ashe,Moral of the Story,-,12,12,49,2020-03-01,49,2020-03-01
71,down,Gang of Youths,Let Me Down Easy,47,34,17,,,,
72,-,Alanis Morissette,Ironic (2015 Remastered),-,18,61,,,,
73,-,Jeff Buckley,Hallelujah,-,20,76,,,,
74,up,Huddy,All the Things I Hate About You,77,19,4,,,,
75,-,The Clash,Should I Stay or Should I Go,-,24,14,,,,
76,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,56,,,,
77,-,The Cure,In Between Days,-,45,2,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,60,25,48,,,,
79,-,Foster the People,Pumped Up Kicks,-,18,107,,,,
80,-,Foo Fighters,The Pretender,-,6,29,,,,
81,down,Mumford & Sons,Little Lion Man,48,16,101,,,,
82,down,Imagine Dragons,Bones,32,2,19,,,,
83,up,King Stingray,Milkumana,87,83,2,,,,
84,-,KONGOS,Come With Me Now,-,65,8,,,,
85,-,Foo Fighters,Everlong,-,5,34,,,,
86,down,Vance Joy,Fire and the Flood,26,19,66,,,,
87,down,Snow Patrol,Chasing Cars,51,2,113,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,56,2,,,,
89,-,MGMT,Kids,-,10,37,,,,
90,-,Fall Out Boy,Centuries,-,48,35,,,,
91,-,MGMT,Electric Feel,-,24,40,,,,
92,-,Lorde,Royals,-,39,7,,,,
93,-,Mr.Kitty,After Dark,-,30,7,,,,
94,down,R.E.M.,Everybody Hurts,84,18,18,,,,
95,-,The Black Keys,Wild Child,-,15,11,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,96,1,,,,
97,-,AJR,Bang!,-,3,51,,,,
98,-,Jimmy Eat World,The Middle,-,7,13,,,,
99,down,Panic! At the Disco,House of Memories,67,10,11,,,,
100,down,The Killers,boy,12,12,3,,,,
