Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,6,1,2,,,,
2,down,Tones And I,Ur So F**kInG cOoL,1,1,5,,,,
3,up,Lewis Capaldi,Before You Go,5,1,32,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,17,1,34,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Bad Child,3,1,16,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,25,94,2020-03-15,35,2020-04-26
7,up,The Killers,My Own Soul’s Warning,11,7,2,,,,
8,up,Halsey,You should be sad,10,3,25,74,2020-01-12,20,2020-02-16
9,up,Lewis Capaldi,Bruises,12,1,34,,,,
10,down,Vera Blue,Heroes,7,7,3,,,,
11,down,Billie Eilish,bad guy,9,1,34,5,2019-10-06,5,2019-10-06
12,up,Tones and I,Never Seen the Rain,14,1,34,,,,
13,up,The Killers,Caution,16,5,16,,,,
14,up,Amy Shark,I Said Hi,32,3,34,,,,
15,up,Imagine Dragons,Believer,15,1,34,,,,
16,down,Billie Eilish,when the party's over,13,1,34,99,2019-12-29,27,2020-02-02
17,-,Birds of Tokyo,Unbreakable,-,5,9,,,,
18,up,Nirvana,Smells Like Teen Spirit,47,5,31,,,,
19,up,WILLOW,Wait a Minute!,26,4,8,,,,
20,down,BENEE,Supalonely (feat. Gus Dapperton),18,14,15,85,2020-04-19,63,2020-05-24
21,up,Birds of Tokyo,Two Of Us,27,1,24,,,,
22,up,Panic! At the Disco,High Hopes,51,4,34,,,,
23,down,Thelma Plum,These Days,8,5,5,,,,
24,up,Lewis Capaldi,Hold Me While You Wait,60,6,34,71,2019-10-06,65,2019-10-27
25,up,Vance Joy,Riptide,45,6,32,,,,
26,down,Coldplay,Fix You,25,5,33,,,,
27,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,14,1,,,,
28,down,Imagine Dragons,Thunder,21,7,34,,,,
29,-,Nothing But Thieves,Real Love Song,-,29,1,,,,
30,-,Eskimo Joe,Say Something,-,26,1,,,,
31,down,Coldplay,Magic,2,2,3,,,,
32,down,Birds of Tokyo,Good Lord,24,3,33,,,,
33,down,Billie Eilish,everything i wanted,19,3,33,53,2019-11-17,3,2019-11-24
34,up,Nirvana,Come as You Are,99,13,16,,,,
35,up,Halsey,Without Me,59,14,34,33,2019-10-06,29,2019-10-27
36,down,Hozier,Take Me to Church,22,6,34,,,,
37,up,Amy Shark,Mess Her Up,89,11,27,,,,
38,-,Sticky Fingers,Cyclone (The Village Sessions),-,38,1,,,,
39,-,The Chats,Pub Feed,-,39,7,,,,
40,down,Evanescence,My Immortal,38,18,16,,,,
41,-,Vance Joy,Lay It On Me,-,35,3,,,,
42,up,コールドプレイ,パラダイス,54,4,21,,,,
43,down,LINKIN PARK,Numb,28,7,29,,,,
44,down,Xavier Rudd,Follow the Sun,36,4,33,,,,
45,-,Tash Sultana,Greed,-,45,1,,,,
46,-,Melanie Martinez,Fire Drill,-,45,1,,,,
47,-,Lewis Capaldi,Grace,-,47,1,,,,
48,down,Billie Eilish,ocean eyes,29,7,34,67,2019-12-29,67,2019-12-29
49,up,KALEO,Way Down We Go,78,2,18,,,,
50,down,The Rubens,Live In Life,30,6,33,,,,
51,up,twenty one pilots,Level of Concern,62,17,12,50,2020-04-12,50,2020-04-12
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,5,27,,,,
53,up,Vance Joy,We're Going Home,91,11,14,,,,
54,up,Bishop Briggs,River,55,24,19,,,,
55,-,Skegss,Under The Thunder,-,55,1,,,,
56,-,The White Stripes,Seven Nation Army,-,7,20,,,,
57,up,Rag'n'Bone Man,Human,66,2,24,,,,
58,-,LINKIN PARK,In the End,-,20,31,,,,
59,down,Kings of Leon,Sex on Fire,46,9,29,,,,
60,-,Sarah McLachlan,Angel,-,11,21,,,,
61,-,Lord Huron,The Night We Met,-,13,3,,,,
62,-,Nirvana,Lithium,-,28,4,,,,
63,down,Machine Gun Kelly,Bloody Valentine,31,8,9,,,,
64,down,Coldplay,Yellow,34,3,23,,,,
65,down,Snow Patrol,Chasing Cars,39,2,32,,,,
66,up,Ocean Alley,Tombstone,68,32,16,,,,
67,up,twenty one pilots,Stressed Out,94,28,17,,,,
68,down,Imagine Dragons,Whatever It Takes,57,8,29,,,,
69,-,Vance Joy,Fire and the Flood,-,19,15,,,,
70,-,Hope D,Second,-,70,2,,,,
71,-,Halsey,Graveyard,-,5,28,68,2019-10-06,35,2019-12-22
72,-,LINKIN PARK,One Step Closer,-,72,2,,,,
73,-,Imagine Dragons,Bad Liar,-,11,26,,,,
74,up,Pearl Jam,Better Man,79,10,24,,,,
75,down,Radiohead,Creep,44,7,27,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,2,20,,,,
77,down,Foo Fighters,Times Like These,41,3,12,,,,
78,down,Coldplay,A Sky Full of Stars,23,1,28,,,,
79,-,Nothing But Thieves,Is Everybody Going Crazy?,-,27,7,,,,
80,-,Lana Del Rey,Summertime Sadness,-,24,4,,,,
81,-,LINKIN PARK,Somewhere I Belong,-,81,2,,,,
82,-,Placebo,Every You Every Me,-,43,3,,,,
83,down,BENEE,Glitter,40,8,31,,,,
84,down,Lukas Graham,7 Years,56,12,9,,,,
85,down,Ashe,Moral of the Story (feat. Niall Horan),20,20,2,,,,
86,down,Gorillaz,Feel Good Inc.,65,15,23,,,,
87,down,AWOLNATION,Sail,67,22,15,,,,
88,-,Birds of Tokyo,The Greatest Mistakes,-,10,27,,,,
89,-,Gang of Youths,Let Me Down Easy,-,34,5,,,,
90,-,Maddy Jane,Perfection's a Thing and You're It,-,90,1,,,,
91,-,Gordi,Unready,-,55,1,,,,
92,down,WALK THE MOON,Shut Up and Dance,64,10,28,,,,
93,-,Jack Garratt,Better,-,93,1,,,,
94,down,Amy Shark,Adore,90,16,6,,,,
95,-,Gordi,Extraordinary Life,-,46,1,,,,
96,-,jxdn,Angels & Demons (Acoustic),-,96,1,,,,
97,-,Kings of Leon,Use Somebody,-,11,16,,,,
98,-,twenty one pilots,Heathens,-,30,14,,,,
99,-,Foster the People,Pumped Up Kicks,-,18,30,,,,
100,down,Spiderbait,Black Betty (Edit),77,18,30,,,,
