Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,3,,,,
2,up,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
3,up,Amy Shark,Everybody Rise,4,1,24,,,,
4,down,Amy Shark,C'MON (feat. Travis Barker),3,2,6,,,,
5,-,Taylor Swift,exile (feat. Bon Iver),-,1,10,90,2020-07-26,9,2020-08-02
6,up,Lewis Capaldi,Before You Go,6,1,54,45,2019-11-24,10,2020-08-30
7,up,Birds of Tokyo,Weekend,29,6,2,,,,
8,down,Billie Eilish,bad guy,5,1,56,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Believer,7,1,56,,,,
10,up,Lewis Capaldi,Someone You Loved,17,1,56,4,2019-10-06,4,2019-10-06
11,-,Lime Cordiale,Robbery,-,11,22,,,,
12,down,Xavier Rudd,Follow the Sun,9,4,54,,,,
13,up,Amy Shark,I Said Hi,13,3,55,,,,
14,down,Tones and I,Never Seen the Rain,8,1,56,,,,
15,up,Panic! At the Disco,High Hopes,19,4,56,,,,
16,up,Billie Eilish,everything i wanted,40,3,54,53,2019-11-17,3,2019-11-24
17,up,Hozier,Take Me to Church,18,6,56,,,,
18,up,Tones and I,Bad Child,24,1,37,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,22,10,43,,,,
20,up,Billie Eilish,ocean eyes,23,7,55,67,2019-12-29,67,2019-12-29
21,-,Catnip Kaiser,Sunshine (feat. Ionei Heckenberg),-,21,1,,,,
22,up,Nirvana,Smells Like Teen Spirit,39,5,51,,,,
23,-,Liam Gallagher,All You're Dreaming Of,-,23,1,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,45,,,,
25,up,Coldplay,Fix You,32,5,52,,,,
26,up,Imagine Dragons,Thunder,33,7,56,,,,
27,down,Billie Eilish,No Time To Die,14,2,29,78,2020-02-16,7,2020-02-23
28,-,Amy Shark,Mess Her Up,-,11,38,,,,
29,up,Machine Gun Kelly & blackbear,my ex's best friend,56,5,17,91,2020-09-20,38,2020-10-04
30,up,Neoni,Carry on Wayward Son,51,30,2,,,,
31,-,Lewis Capaldi,Forever,-,31,1,,,,
32,up,Foster the People,Pumped Up Kicks,42,18,52,,,,
33,up,KALEO,Way Down We Go,68,2,35,,,,
34,down,Imagine Dragons,Whatever It Takes,30,8,50,,,,
35,down,Chris Cornell,Patience,11,9,17,,,,
36,up,Glass Animals,Heat Waves,75,1,22,75,2021-02-28,71,2021-03-07
37,up,Coldplay,A Sky Full of Stars,38,1,44,,,,
38,down,Edward Sharpe & The Magnetic Zeros,Home,21,1,16,,,,
39,-,Nirvana,Come as You Are,-,13,29,,,,
40,down,Kings of Leon,Sex on Fire,35,9,44,,,,
41,up,Royal Blood,Trouble’s Coming,67,24,7,,,,
42,-,Thelma Plum,These Days,-,5,11,,,,
43,up,Spiderbait,Black Betty (Edit),88,18,46,,,,
44,up,コールドプレイ,パラダイス,87,4,40,,,,
45,up,Something for Kate,Come Back Before I Come Back To My Senses,55,42,3,,,,
46,-,American Authors,Best Day of My Life,-,6,28,,,,
47,down,BANNERS,Someone To You,37,4,17,,,,
48,-,grandson,Blood // Water,-,16,5,,,,
49,-,Bic Runga,Sway,-,5,8,,,,
50,down,Halsey,You should be sad,16,3,47,74,2020-01-12,20,2020-02-16
51,-,Rina Sawayama,Lucid,-,51,1,,,,
52,down,The Killers,Caution,25,5,38,,,,
53,up,Birds of Tokyo,Two Of Us,73,1,45,,,,
54,-,Taylor Swift,cardigan,-,3,17,72,2020-07-26,1,2020-08-02
55,-,BENEE,Kool,-,53,1,,,,
56,up,イマジン・ドラゴンズ,Demons,71,6,41,,,,
57,-,flowerkid,miss andry,-,24,4,,,,
58,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,58,1,,,,
59,-,Tones and I,Dance Monkey,-,7,29,6,2019-10-06,1,2019-11-10
60,down,Kings of Leon,Use Somebody,31,11,23,,,,
61,-,The Rubens,Live In Life,-,6,44,,,,
62,down,Machine Gun Kelly,forget me too (feat. Halsey),10,1,10,68,2020-10-04,68,2020-10-04
63,up,Portugal. The Man,Feel It Still,63,12,35,,,,
64,-,Vance Joy,We're Going Home,-,11,23,,,,
65,-,Rob Thomas,Little Wonders (Radio Version),-,30,11,,,,
66,down,The White Stripes,Seven Nation Army,20,10,4,,,,
67,down,Coldplay,Yellow,26,3,43,,,,
68,up,Amy Shark,All Loved Up,74,12,26,,,,
69,-,Elle King,Ex's & Oh's,-,6,15,,,,
70,-,DOPE LEMON,Kids Fallin' In Love,-,70,1,,,,
71,-,Lord Huron,The Night We Met,-,13,5,,,,
72,-,Halsey,Without Me,-,14,51,33,2019-10-06,29,2019-10-27
73,up,Joji,Your Man,86,40,9,,,,
74,-,Alanis Morissette,Happy Xmas (War Is Over),-,74,1,,,,
75,-,Machine Gun Kelly,Bloody Valentine,-,8,21,,,,
76,-,Tame Impala,Lost In Yesterday,-,15,14,,,,
77,-,Paramore,Still Into You,-,28,2,,,,
78,up,Mumford & Sons,Little Lion Man,94,16,37,,,,
79,up,Gorillaz,Feel Good Inc.,93,15,39,,,,
80,down,Foo Fighters,Times Like These,64,3,21,,,,
81,up,twenty one pilots,Stressed Out,100,27,25,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,44,6,54,71,2019-10-06,65,2019-10-27
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,28,17,,,,
84,-,Eden xo,Wonderwall,-,67,1,,,,
85,down,Billie Eilish,you should see me in a crown,78,21,21,,,,
86,-,Birds of Tokyo,Good Lord,-,3,43,,,,
87,down,Bleachers,chinatown (feat. Bruce Springsteen),12,12,2,,,,
88,-,YUNGBLUD,cotton candy,-,30,4,,,,
89,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,4,5,,,,
90,-,Pearl Jam,Last Kiss,-,20,21,,,,
91,-,flora cash,You're Somebody Else,-,48,13,,,,
92,-,Allday,After All This Time,-,76,2,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,16,5,,,,
94,down,Isaiah Firebrace & Stan Walker,Don't Dream It's Over,92,35,3,,,,
95,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,13,1,,,,
96,-,Miiesha,Neon Moon (feat. The Woorabinda Singers),-,96,1,,,,
97,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,3,,,,
98,-,Gorillaz,Clint Eastwood,-,32,5,,,,
99,-,The Neighbourhood,Sweater Weather,-,24,2,,,,
100,-,Jeff Buckley,Hallelujah,-,20,31,,,,
