Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,1,1,17,,,,
2,up,Five for Fighting,Superman (It's Not Easy),15,2,3,,,,
3,up,Tones And I,Fly Away,4,1,44,,,,
4,down,Tones And I,Cloudy Day,3,1,14,,,,
5,down,Tom Grennan,Little Bit of Love,2,1,23,,,,
6,up,Glass Animals,Heat Waves,6,1,63,75,2021-02-28,71,2021-03-07
7,down,Imagine Dragons,Believer,5,1,97,,,,
8,down,BANNERS,Someone To You,7,4,53,,,,
9,up,Xavier Rudd,Follow the Sun,16,4,95,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,84,5,2,,,,
11,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),9,1,30,,,,
12,down,Billie Eilish,Happier Than Ever,10,6,7,,,,
13,up,Imagine Dragons,Believer (Kaskade Remix),48,13,4,,,,
14,up,Imagine Dragons,Wrecked,25,10,11,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,84,,,,
16,up,Billie Eilish,bad guy,17,1,97,5,2019-10-06,5,2019-10-06
17,down,KALEO,Way Down We Go,8,2,74,,,,
18,up,Lewis Capaldi,Before You Go,18,1,95,45,2019-11-24,10,2020-08-30
19,up,Imagine Dragons,Whatever It Takes,34,8,78,,,,
20,up,Bella Taylor,Unrequited,87,12,4,,,,
21,-,Tom Grennan,Don't Break the Heart,-,17,1,,,,
22,-,Stanzie,Gold,-,22,1,,,,
23,up,WALK THE MOON,Shut Up and Dance,36,10,87,,,,
24,up,American Authors,Best Day of My Life,70,6,43,,,,
25,down,Imagine Dragons,Thunder,12,7,96,,,,
26,up,Coldplay,Fix You,31,5,89,,,,
27,down,Halsey,"I am not a woman, I'm a god",11,11,3,,,,
28,up,Unloved,Strange Effect (feat. Raven Violet),39,28,3,,,,
29,-,Lana Del Rey,Arcadia,-,29,1,,,,
30,down,Amy Shark,Worst Day of My Life,14,6,15,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,21,10,81,,,,
32,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,1,,,,
33,up,Rag'n'Bone Man,Human,57,2,75,,,,
34,down,Vance Joy,Riptide,32,6,91,,,,
35,up,コールドプレイ,パラダイス,98,4,72,,,,
36,up,The White Stripes,Seven Nation Army,63,10,43,,,,
37,-,Justus Bennetts,Bad Day,-,37,1,,,,
38,up,Lorde,Solar Power,41,3,13,,,,
39,down,Kings of Leon,Sex on Fire,27,9,85,,,,
40,down,Lewis Capaldi,Someone You Loved,23,1,97,4,2019-10-06,4,2019-10-06
41,-,Spiderbait,Black Betty (Edit),-,18,71,,,,
42,-,The Church,Under the Milky Way,-,7,34,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),71,18,32,,,,
44,up,Radiohead,Creep,96,7,83,,,,
45,-,Of Monsters and Men,Little Talks,-,24,43,,,,
46,down,Lewis Capaldi,Bruises,13,1,65,,,,
47,-,Sarah McLachlan,Angel,-,11,73,,,,
48,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,31,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,2,59,,,,
50,-,Empire of the Sun,Alive,-,40,5,,,,
51,-,Paramore,Misery Business,-,24,9,,,,
52,up,Mumford & Sons,Little Lion Man,52,16,68,,,,
53,-,Tegan and Sara,Closer,-,53,2,,,,
54,-,Bella Taylor Smith,You & Me,-,31,1,,,,
55,-,Bella Taylor Smith,Not What I'm Used To,-,48,1,,,,
56,-,DREU.X,Down Under,-,56,1,,,,
57,-,Bic Runga,Sway,-,5,18,,,,
58,down,Foster the People,Pumped Up Kicks,44,18,84,,,,
59,-,Sean Rowe,To Leave Something Behind,-,8,6,,,,
60,down,Imagine Dragons,My Life,29,29,2,,,,
61,-,The Real McKenzies,Chip,-,61,3,,,,
62,-,The Offspring,Self - Esteem,-,21,4,,,,
63,down,Green Day,Wake Me Up When September Ends,49,49,11,,,,
64,down,Pearl Jam,Better Man,46,10,58,,,,
65,up,Snow Patrol,Chasing Cars,75,2,80,,,,
66,-,Amyl and The Sniffers,Hertz,-,45,1,,,,
67,-,Tones and I,Never Seen the Rain,-,1,92,,,,
68,down,Red Hot Chili Peppers,Californication,59,15,15,,,,
69,down,Vance Joy,Fire and the Flood,65,19,39,,,,
70,-,Radiohead,If You Say the Word,-,70,1,,,,
71,down,Sueco,Paralyzed,33,15,5,,,,
72,-,Gang of Youths,the angel of 8th ave.,-,11,10,,,,
73,-,Halsey,honey,-,73,1,,,,
74,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,20,,,,
75,-,Lorde,Mood Ring,-,15,3,,,,
76,-,Holly Humberstone,Please Don't Leave Just Yet,-,49,1,,,,
77,down,Jimmy Eat World,The Middle,43,7,2,,,,
78,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,26,1,,,,
79,-,Dave Gahan,Nothing Else Matters,-,79,1,,,,
80,down,イマジン・ドラゴンズ,Demons,35,6,74,,,,
81,-,Muse,Uprising,-,21,8,,,,
82,down,Panic! At the Disco,High Hopes,64,4,95,,,,
83,down,Halsey,Without Me,26,14,62,33,2019-10-06,29,2019-10-27
84,-,Portugal. The Man,Feel It Still,-,12,55,,,,
85,down,Pearl Jam,Last Kiss,47,20,38,,,,
86,-,KONGOS,Come With Me Now,-,65,6,,,,
87,up,AWOLNATION,Sail,100,22,30,,,,
88,-,Chumbawamba,Tubthumping,-,20,11,,,,
89,-,José González,Heartbeats,-,33,10,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,9,,,,
91,down,Edward Sharpe & The Magnetic Zeros,Home,81,1,46,,,,
92,-,Foo Fighters,Times Like These,-,3,38,,,,
93,-,Foo Fighters,Everlong,-,5,11,,,,
94,-,Gorillaz,Feel Good Inc.,-,15,63,,,,
95,-,Coldplay,Higher Power,-,4,16,46,2021-05-16,46,2021-05-16
96,-,Metro Station,Shake It,-,38,4,,,,
97,down,Arctic Monkeys,Do I Wanna Know?,67,25,27,,,,
98,-,The Church,The Unguarded Moment (Remastered),-,22,14,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,21,3,,,,
100,-,MGMT,Kids,-,10,16,,,,
