Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,32,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,174,4,2019-10-06,4,2019-10-06
3,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
4,down,Lewis Capaldi,Before You Go,3,1,170,45,2019-11-24,10,2020-08-30
5,up,Hoobastank,The Reason,42,5,45,,,,
6,up,Lewis Capaldi,Bruises,9,1,89,,,,
7,up,Incubus,Drive,24,7,13,,,,
8,up,Glass Animals,Heat Waves,12,1,145,75,2021-02-28,71,2021-03-07
9,down,Imagine Dragons,Bones,5,2,53,,,,
10,up,Lewis Capaldi,How I'm Feeling Now,25,10,4,,,,
11,down,Lewis Capaldi,Pointless,7,2,20,,,,
12,down,Imagine Dragons,Believer,8,1,179,,,,
13,down,Coldplay,A Sky Full of Stars,6,1,153,,,,
14,-,deadstar,Deeper Water,-,14,4,,,,
15,up,LINKIN PARK,Lost,21,1,10,,,,
16,up,Vance Joy,Riptide,30,6,173,,,,
17,down,Nirvana,Smells Like Teen Spirit,16,5,116,,,,
18,down,Rosa Linn,SNAP,4,1,35,,,,
19,up,Tones And I,Fly Away,41,1,113,,,,
20,down,Billie Eilish,bad guy,11,1,177,5,2019-10-06,5,2019-10-06
21,up,The White Stripes,Seven Nation Army,51,7,41,,,,
22,up,Radiohead,Creep,40,7,152,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,76,10,157,,,,
24,down,Vance Joy,Missing Piece,20,1,95,,,,
25,up,Imagine Dragons,Whatever It Takes,49,8,141,,,,
26,down,LINKIN PARK,Fighting Myself,10,1,4,,,,
27,down,Lizzy McAlpine,ceilings,17,6,8,,,,
28,up,コールドプレイ,パラダイス,50,4,151,,,,
29,up,Panic! At the Disco,High Hopes,80,4,169,,,,
30,up,WALK THE MOON,Shut Up and Dance,59,10,163,,,,
31,up,Coldplay,Viva La Vida,57,1,119,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,2,73,,,,
33,down,Imagine Dragons,Bad Liar,14,11,79,,,,
34,-,Xavier Rudd,Follow the Sun,-,4,176,,,,
35,up,イマジン・ドラゴンズ,Demons,60,6,144,,,,
36,-,Chumbawamba,Tubthumping,-,20,45,,,,
37,-,Mr.Kitty,After Dark,-,30,29,,,,
38,-,LAUREL,Change,-,31,1,,,,
39,-,Paul Kelly,Alone With You,-,26,1,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,22,6,69,71,2019-10-06,65,2019-10-27
41,-,Alanis Morissette,Ironic (2015 Remastered),-,18,76,,,,
42,-,Iniko,Jericho,-,2,1,,,,
43,-,Alabama Shakes,Always Alright,-,15,10,,,,
44,up,DMA'S,How Many Dreams?,48,44,2,,,,
45,-,American Authors,Best Day of My Life,-,6,91,,,,
46,-,The National,This Isn’t Helping (feat. Phoebe Bridgers),-,46,1,,,,
47,up,Halsey,Die 4 Me,92,8,8,,,,
48,up,Rag'n'Bone Man,Human,84,2,136,,,,
49,down,KALEO,Way Down We Go,36,2,144,,,,
50,-,Pearl Jam,Daughter,-,13,19,,,,
51,down,alt-J,Left Hand Free,18,7,20,,,,
52,-,AURORA,Runaway,-,8,22,26,2021-04-18,13,2021-04-25
53,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,87,21,27,,,,
54,-,Talking Heads,And She Was,-,38,13,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,2,120,,,,
56,-,Pearl Jam,Alive (2004 Remix),-,21,8,,,,
57,-,twenty one pilots,Stressed Out,-,27,85,,,,
58,-,Billie Eilish,when the party's over,-,1,134,99,2019-12-29,27,2020-02-02
59,up,Coldplay,Yellow,99,3,110,,,,
60,-,Jeff Buckley,Hallelujah,-,20,93,,,,
61,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,70,,,,
62,-,Henry Rollo,Open Heart Surgery,-,62,1,,,,
63,-,Coldplay,Clocks,-,6,51,,,,
64,down,Coldplay,Fix You,44,5,167,,,,
65,-,Billie Eilish,ocean eyes,-,7,140,67,2019-12-29,67,2019-12-29
66,-,Kings of Leon,Use Somebody,-,11,102,,,,
67,down,Snow Patrol,Chasing Cars,13,2,140,,,,
68,down,Gang of Youths,Heroes,29,29,5,,,,
69,down,Amy Shark,I Said Hi,66,3,148,,,,
70,down,Hozier,Take Me to Church,15,6,167,,,,
71,up,Edward Sharpe & The Magnetic Zeros,Home,96,1,99,,,,
72,up,Sarah McLachlan,Angel,85,11,140,,,,
73,-,Michael Franti & Spearhead,The Sound Of Sunshine,-,73,1,,,,
74,-,Red Hot Chili Peppers,Can't Stop,-,14,32,,,,
75,-,Pixies,Where Is My Mind?,-,53,2,,,,
76,-,Blur,Song 2,-,39,4,,,,
77,down,R.E.M.,Losing My Religion,28,18,40,,,,
78,-,Red Hot Chili Peppers,By the Way,-,18,7,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),72,38,14,,,,
80,-,Foo Fighters,Everlong,-,5,50,,,,
81,-,Fastball,The Way,-,55,5,,,,
82,-,Mumford & Sons,Little Lion Man,-,16,117,,,,
83,-,Lukas Graham,7 Years,-,12,62,,,,
84,-,Nirvana,Something In the Way,-,5,13,,,,
85,down,The Offspring,Self - Esteem,73,21,37,,,,
86,-,Valerie Broussard,Don't Let Me Be Misunderstood,-,35,5,,,,
87,-,Lana Del Rey,Summertime Sadness,-,24,36,,,,
88,up,Tkay Maidza,Where Is My Mind?,100,27,2,,,,
89,-,The 1975,I'm In Love With You,-,17,10,,,,
90,-,Portugal. The Man,Feel It Still,-,12,81,,,,
91,down,BENEE,Green Honda,35,29,8,,,,
92,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,34,2,,,,
93,-,Bic Runga,Sway,-,5,57,,,,
94,-,Yeah Yeah Yeahs,Burning,-,88,2,,,,
95,down,Halsey,Without Me,34,14,98,33,2019-10-06,29,2019-10-27
96,-,Coldplay,Adventure of a Lifetime,-,12,19,,,,
97,down,Holy Holy,Messed Up (feat. Kwame),47,37,3,,,,
98,down,Nothing But Thieves,Welcome to the DCC,43,23,5,,,,
99,down,AWOLNATION,Sail,93,22,59,,,,
100,down,Gorillaz,Feel Good Inc.,97,15,117,,,,
