Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Bad Child,1,1,9,,,,
2,up,Birds of Tokyo,Two Of Us,2,1,17,,,,
3,up,Halsey,You should be sad,6,3,18,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Before You Go,4,1,25,45,2019-11-24,10,2020-08-30
5,up,BENEE,Supalonely (feat. Gus Dapperton),8,3,18,94,2020-03-15,35,2020-04-26
6,up,The Rubens,Live In Life,11,6,26,,,,
7,up,Tones and I,Never Seen the Rain,7,1,27,,,,
8,up,Lewis Capaldi,Someone You Loved,12,1,27,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,9,1,27,5,2019-10-06,5,2019-10-06
10,up,Machine Gun Kelly,Bloody Valentine,24,8,2,,,,
11,down,Birds of Tokyo,Good Lord,3,3,26,,,,
12,up,Imagine Dragons,Believer,17,1,27,,,,
13,up,Billie Eilish,everything i wanted,13,3,26,53,2019-11-17,3,2019-11-24
14,up,The Killers,Caution,32,5,9,,,,
15,down,Birds of Tokyo,The Greatest Mistakes,10,10,23,,,,
16,up,Billie Eilish,when the party's over,22,1,27,99,2019-12-29,27,2020-02-02
17,down,Nirvana,Smells Like Teen Spirit,14,5,24,,,,
18,up,BENEE,Supalonely (feat. Gus Dapperton),21,14,8,85,2020-04-19,63,2020-05-24
19,up,Melanie Martinez,Play Date,38,19,2,87,2020-05-17,68,2020-06-07
20,up,Talking Heads,Once In a Lifetime,33,11,3,,,,
21,down,BENEE,Glitter,16,8,24,,,,
22,down,Birds of Tokyo,Unbreakable,5,5,6,,,,
23,up,Imagine Dragons,Thunder,37,7,27,,,,
24,up,Billie Eilish,ocean eyes,27,7,27,67,2019-12-29,67,2019-12-29
25,down,Foo Fighters,Times Like These,15,3,5,,,,
26,up,The Rubens,Heavy Weather,39,19,3,,,,
27,up,Sarah McLachlan,Angel,43,11,15,,,,
28,up,Bishop Briggs,River,61,24,12,,,,
29,up,twenty one pilots,Level of Concern,63,17,5,50,2020-04-12,50,2020-04-12
30,up,LINKIN PARK,In the End,56,20,25,,,,
31,down,Panic! At the Disco,High Hopes,25,4,27,,,,
32,down,Nirvana,Come as You Are,18,13,9,,,,
33,down,Tash Sultana,Pretty Lady,23,10,5,,,,
34,up,Coldplay,Fix You,54,5,26,,,,
35,-,Boo Seeka,Take A Look,-,35,1,,,,
36,up,Hozier,Take Me to Church,50,6,27,,,,
37,up,Kings of Leon,Sex on Fire,41,9,23,,,,
38,up,WILLOW,Wait a Minute!,49,4,3,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,48,6,27,71,2019-10-06,65,2019-10-27
40,down,Billie Eilish,No Time To Die,28,2,13,78,2020-02-16,7,2020-02-23
41,-,Foo Fighters,My Hero,-,1,1,,,,
42,up,Snow Patrol,Chasing Cars,88,2,25,,,,
43,-,Spiderbait,Black Betty (Edit),-,18,23,,,,
44,up,Gorillaz,Feel Good Inc.,64,15,16,,,,
45,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,47,37,10,,,,
46,up,Halsey,Without Me,65,14,27,33,2019-10-06,29,2019-10-27
47,down,Tones and I,Forever Young (triple j Like A Version),19,11,17,,,,
48,down,Lewis Capaldi,Bruises,36,1,27,,,,
49,up,Amy Shark,I Said Hi,69,3,27,,,,
50,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),31,19,8,,,,
51,down,Halsey,You should be sad,42,11,17,,,,
52,down,Vance Joy,Riptide,40,6,26,,,,
53,up,Radiohead,Creep,75,7,21,,,,
54,down,LINKIN PARK,Numb,46,7,22,,,,
55,up,Birds of Tokyo,Dive,94,55,2,,,,
56,-,Talking Heads,Psycho Killer,-,10,8,,,,
57,-,Imagine Dragons,Whatever It Takes,-,8,23,,,,
58,up,Green Day,Boulevard of Broken Dreams,67,13,19,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,10,23,,,,
60,down,Florence + the Machine,Light Of Love,44,5,4,96,2020-04-19,96,2020-04-19
61,-,Anna of the North,Dream Girl,-,59,1,,,,
62,up,Kings of Leon,Use Somebody,80,11,13,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,90,2,16,,,,
64,-,Portugal. The Man,Feel It Still,-,12,18,,,,
65,-,Birds of Tokyo,I'd Go with You Anywhere,-,28,3,,,,
66,-,Foo Fighters,Learn to Fly,-,4,1,,,,
67,-,The 1975,If You’re Too Shy (Let Me Know),-,40,1,,,,
68,-,Birds of Tokyo,Plans,-,32,10,,,,
69,-,Lukas Graham,7 Years,-,12,5,,,,
70,-,Pearl Jam,Last Kiss,-,20,12,,,,
71,down,Xavier Rudd,Follow the Sun,62,4,26,,,,
72,down,Tame Impala,The Less I Know the Better,45,12,25,,,,
73,-,Mumford & Sons,Little Lion Man,-,16,16,,,,
74,-,Mumford & Sons,Forever (Garage Version),-,74,1,,,,
75,up,American Authors,Best Day of My Life,83,6,16,,,,
76,-,Sub Urban,Cradles,-,32,16,,,,
77,-,Billie Eilish,you should see me in a crown,-,21,16,,,,
78,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,1,,,,
79,-,Talking Heads,And She Was,-,38,1,,,,
80,-,The Cure,Friday I'm In Love,-,35,5,,,,
81,-,AWOLNATION,Sail,-,22,12,,,,
82,up,Pearl Jam,Better Man,91,10,18,,,,
83,down,Foster the People,Pumped Up Kicks,30,18,24,,,,
84,down,Something for Kate,Situation Room,66,15,6,,,,
85,-,Amy Shark,All Loved Up,-,12,12,,,,
86,-,Evanescence,My Immortal,-,18,11,,,,
87,-,The White Stripes,Seven Nation Army,-,7,17,,,,
88,-,Rob Thomas,Little Wonders (Radio Version),-,30,4,,,,
89,-,Florence + the Machine,You've Got the Love,-,9,6,,,,
90,-,Rag'n'Bone Man,Human,-,2,18,,,,
91,-,José González,Heartbeats,-,33,2,,,,
92,down,Ocean Alley,Hot Chicken,55,55,2,,,,
93,-,Coldplay,A Sky Full of Stars,-,1,21,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,2,,,,
95,up,KALEO,Way Down We Go,96,2,12,,,,
96,-,MGMT,Electric Feel,-,24,8,,,,
97,-,Matt Bellamy,Tomorrow's World,-,97,1,,,,
98,down,MGMT,Kids,81,10,7,,,,
99,-,Smith & Thell,Goliath,-,99,1,,,,
100,-,Mia Rodriguez,Psycho,-,67,2,,,,
