Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,7,,,,
2,down,Noah Kahan,Stick Season,1,1,25,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,229,4,2019-10-06,4,2019-10-06
4,up,Unknown,What Was I Made For?,5,1,43,,,,
5,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,5,1,,,,
6,down,Djo,End of Beginning,4,4,11,,,,
7,up,Hozier,Take Me to Church,7,6,219,,,,
8,up,Coldplay,Viva La Vida,12,1,174,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,208,,,,
10,up,Michael Marcagi,Scared To Start,20,1,17,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,212,,,,
12,down,イマジン・ドラゴンズ,Demons,8,6,187,,,,
13,down,Imagine Dragons,Believer,10,1,234,,,,
14,down,Good Neighbours,Home,13,8,15,,,,
15,up,Billie Eilish,bad guy,21,1,226,5,2019-10-06,5,2019-10-06
16,up,Amy Shark,Loving Me Lover,83,16,2,,,,
17,down,Imagine Dragons,Eyes Closed,14,4,5,,,,
18,-,Maggie Rogers,Light On,-,11,3,,,,
19,up,KALEO,Way Down We Go,19,2,197,,,,
20,up,Radiohead,Creep,38,7,206,,,,
21,up,Tones And I,Cloudy Day,31,1,108,,,,
22,-,LIVE,Lightning Crashes,-,10,80,,,,
23,up,Halsey,Without Me,43,14,127,33,2019-10-06,29,2019-10-27
24,up,Pet Shop Boys,Loneliness,77,24,3,,,,
25,up,Vance Joy,Riptide,27,6,226,,,,
26,-,Pearl Jam,Better Man,-,10,138,,,,
27,up,Lana Del Rey,Video Games (Remastered),82,17,14,,,,
28,-,Rag'n'Bone Man,Human,-,2,173,,,,
29,up,Snow Patrol,Chasing Cars,39,2,185,,,,
30,down,Amy Shark,Beautiful Eyes,11,2,16,,,,
31,-,Paris Paloma,LABOUR (the cacophony),-,16,4,,,,
32,-,Gorillaz,Clint Eastwood,-,32,25,,,,
33,-,Coldplay,Clocks,-,6,96,,,,
34,-,Kings of Leon,Sex on Fire,-,9,192,,,,
35,up,Coldplay,Yellow,48,3,164,,,,
36,-,Gorillaz,Dare,-,13,44,,,,
37,up,The White Stripes,Seven Nation Army,44,7,95,,,,
38,down,Nirvana,Smells Like Teen Spirit,22,5,167,,,,
39,-,American Authors,Best Day of My Life,-,6,118,,,,
40,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,22,,,,
41,up,Red Hot Chili Peppers,Can't Stop,57,14,58,,,,
42,-,A Flock of Seagulls,I Ran,-,37,22,,,,
43,down,Imagine Dragons,Whatever It Takes,42,8,187,,,,
44,up,Billie Eilish,when the party's over,93,1,159,99,2019-12-29,27,2020-02-02
45,down,Sarah McLachlan,Angel,26,11,187,,,,
46,-,LINKIN PARK,Friendly Fire,-,8,7,,,,
47,down,Lukas Graham,7 Years,17,12,101,,,,
48,down,Tones And I,Fly Away,46,1,151,,,,
49,up,twenty one pilots,Stressed Out,100,27,115,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,2,157,,,,
51,down,Coldplay,Fix You,32,5,218,,,,
52,-,Mark Seymour & The Undertow,Stars of Fitzroy,-,52,1,,,,
53,-,The Southern River Band,Vice City III,-,53,1,,,,
54,-,New Order,Blue Monday,-,16,21,,,,
55,up,Kings of Leon,Use Somebody,73,11,114,,,,
56,-,Jimmy Eat World,The Middle,-,7,40,,,,
57,-,Amy Shark,Can I Shower At Yours,-,2,38,,,,
58,down,Imagine Dragons,Bones,56,2,101,,,,
59,down,Daniel Powter,Bad Day,35,18,10,,,,
60,up,Portugal. The Man,Feel It Still,94,12,111,,,,
61,-,Pearl Jam,Last Kiss,-,20,111,,,,
62,-,Pearl Jam,Alive (2004 Remix),-,21,22,,,,
63,down,Taylor Swift,willow,23,2,75,73,2020-12-13,2,2020-12-20
64,-,R.E.M.,Everybody Hurts,-,18,74,,,,
65,up,Foster the People,Pumped Up Kicks,85,18,151,,,,
66,-,The Rubens,Black Balloon,-,48,1,,,,
67,-,Barns Courtney,Glitter & Gold,-,35,15,,,,
68,up,イマジン・ドラゴンズ,On Top of the World,72,10,200,,,,
69,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),52,36,3,,,,
70,-,Jack Harris,Careful What You Wish For (the doctor said to),-,16,4,,,,
71,-,St. Vincent,Big Time Nothing,-,71,1,,,,
72,-,Capital Cities,Safe and Sound,-,72,2,,,,
73,down,R.E.M.,Losing My Religion,69,18,76,,,,
74,-,Bakar,Hell N Back (feat. Summer Walker),-,74,2,,,,
75,-,$uicideBoy$,Paris,-,75,1,,,,
76,-,Angus & Julia Stone,No Boat No Aeroplane,-,76,1,,,,
77,up,コールドプレイ,パラダイス,78,4,198,,,,
78,down,Panic! At the Disco,High Hopes,29,4,208,,,,
79,down,Tones and I,Never Seen the Rain,34,1,131,,,,
80,-,Taylor Swift,cardigan,-,3,45,72,2020-07-26,1,2020-08-02
81,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,124,,,,
82,-,Taylor Swift,august,-,9,20,28,2020-08-02,28,2020-08-02
83,-,Elle King,Ex's & Oh's,-,6,88,,,,
84,-,twenty one pilots,Heathens,-,30,46,,,,
85,-,Talking Heads,Psycho Killer,-,10,102,,,,
86,-,Metro Station,Shake It,-,38,21,,,,
87,down,AWOLNATION,Sail,55,22,92,,,,
88,-,Grouplove,Tongue Tied,-,29,18,,,,
89,down,Glass Animals,Heat Waves,45,1,192,75,2021-02-28,71,2021-03-07
90,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,5,10,,,,
91,down,Coldplay,Adventure of a Lifetime,28,12,53,,,,
92,-,Coldplay,The Scientist,-,7,97,,,,
93,-,twenty one pilots,Ride,-,64,13,,,,
94,-,Talking Heads,And She Was,-,38,25,,,,
95,down,Billie Eilish,ocean eyes,50,7,159,67,2019-12-29,67,2019-12-29
96,-,Paramore,The Only Exception,-,11,6,,,,
97,down,Hozier,Work Song,49,13,29,,,,
98,-,alt-J,Left Hand Free,-,7,25,,,,
99,-,Paramore,Still Into You,-,28,59,,,,
100,-,Gotye,Heart's a Mess,-,100,1,,,,
