Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,My Hero,7,1,37,,,,
2,down,Glass Animals,Heat Waves,1,1,92,75,2021-02-28,71,2021-03-07
3,up,Foo Fighters,Times Like These,23,3,52,,,,
4,up,Foo Fighters,Best of You,20,4,33,,,,
5,up,Foo Fighters,Everlong,32,5,24,,,,
6,up,Foo Fighters,Learn to Fly,22,4,46,,,,
7,up,Coldplay,Yellow,58,7,35,,,,
8,up,Coldplay,Yellow,15,3,75,,,,
9,down,Vance Joy,Missing Piece,2,1,46,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,100,,,,
11,down,Vance Joy,Don't Fade,3,3,8,,,,
12,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),28,1,55,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,2,20,,,,
14,up,Foo Fighters,The Pretender,38,6,22,,,,
15,up,Billie Eilish,No Time To Die,55,2,64,78,2020-02-16,7,2020-02-23
16,down,Tones And I,Cloudy Day,5,1,43,,,,
17,down,Machine Gun Kelly,maybe,4,4,3,,,,
18,down,Coldplay,Fix You,9,5,118,,,,
19,down,Imagine Dragons,Believer,8,1,126,,,,
20,down,Imagine Dragons,Bones,6,2,4,,,,
21,up,Foo Fighters,Everlong (Acoustic Version),52,21,11,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,113,,,,
23,up,Coldplay,Viva La Vida,31,1,70,,,,
24,down,Xavier Rudd,Follow the Sun,19,4,124,,,,
25,down,Billie Eilish,bad guy,12,1,126,5,2019-10-06,5,2019-10-06
26,down,コールドプレイ,パラダイス,21,4,100,,,,
27,-,Machine Gun Kelly,make up sex,-,27,1,,,,
28,down,Imagine Dragons,Thunder,27,7,125,,,,
29,up,Foo Fighters,Wheels,39,29,3,,,,
30,up,Foo Fighters,Walk,75,30,2,,,,
31,-,Amy Shark,I Said Hi,-,3,108,,,,
32,down,Tones And I,Fly Away,17,1,73,,,,
33,up,Foo Fighters,These Days,99,33,2,,,,
34,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,45,,,,
35,down,Meg Mac,Is It Worth Being Sad,16,14,5,,,,
36,down,Jaymes Young,Infinity,13,3,18,,,,
37,up,Lewis Capaldi,Someone You Loved,57,1,121,4,2019-10-06,4,2019-10-06
38,down,Oh Wonder,All We Do,18,18,11,,,,
39,-,WILLOW,Wait a Minute!,-,4,16,,,,
40,-,Yola,Starlight,-,5,5,,,,
41,down,Machine Gun Kelly & WILLOW,emo girl,24,6,9,,,,
42,-,MGMT,Kids,-,10,30,,,,
43,-,Talking Heads,Psycho Killer,-,10,36,,,,
44,-,Imagine Dragons,Natural,-,20,22,,,,
45,down,レッド・ホット・チリ・ペッパーズ,Black Summer,29,1,9,,,,
46,-,WALK THE MOON,Shut Up and Dance,-,10,113,,,,
47,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,47,1,,,,
48,up,Foo Fighters,All My Life,50,48,3,,,,
49,up,Foo Fighters,Monkey Wrench,53,39,3,,,,
50,-,Coldplay,The Scientist,-,7,45,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,33,10,108,,,,
52,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,52,1,,,,
53,-,Coldplay,Clocks,-,6,28,,,,
54,-,Gorillaz,Feel Good Inc.,-,15,78,,,,
55,down,Machine Gun Kelly,ay!,49,17,5,,,,
56,up,Vance Joy,Riptide,69,6,120,,,,
57,down,Sarah McLachlan,Angel,36,11,94,,,,
58,-,JSTNXMLLR,Fake Fcuk,-,58,1,,,,
59,-,Bishop Briggs,River,-,24,49,,,,
60,down,BANNERS,Someone To You,54,4,81,,,,
61,up,R.E.M.,Losing My Religion,61,18,6,,,,
62,down,Hozier,Take Me to Church,56,6,120,,,,
63,down,Kings of Leon,Sex on Fire,25,9,110,,,,
64,up,Tame Impala,The Less I Know the Better,67,12,53,,,,
65,-,Coldplay,The Scientist,-,28,5,,,,
66,-,Coldplay,Hymn for the Weekend,-,11,7,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,18,50,,,,
68,-,Jessie Murph,Always Been You,-,12,14,,,,
69,-,Coldplay,Yellow (Live),-,69,1,,,,
70,up,Placebo,Beautiful James,96,24,6,,,,
71,-,Lime Cordiale & Idris Elba,Holy Moley,-,21,4,,,,
72,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,72,1,,,,
73,down,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",60,60,2,,,,
74,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,74,1,,,,
75,up,Jessie Murph,Pray,81,9,6,,,,
76,down,Florence + the Machine,You've Got the Love,48,9,25,,,,
77,down,The White Stripes,Seven Nation Army,44,10,70,,,,
78,-,MGMT,Electric Feel,-,24,32,,,,
79,down,Panic! At the Disco,High Hopes,45,4,123,,,,
80,-,Red Hot Chili Peppers,Californication,-,15,25,,,,
81,down,Panic! At the Disco,I Write Sins Not Tragedies,47,32,25,,,,
82,-,Foo Fighters,Generator,-,48,1,,,,
83,-,My Chemical Romance,Teenagers,-,35,24,,,,
84,down,Spiderbait,Black Betty (Edit),63,18,80,,,,
85,-,Foo Fighters,The Sky Is a Neighborhood,-,44,1,,,,
86,-,Arctic Monkeys,Do I Wanna Know?,-,25,37,,,,
87,-,Hozier,Someone New,-,76,1,,,,
88,-,HTRK,Kiss Kiss and Rhinestones,-,88,1,,,,
89,-,AWOLNATION,Sail,-,22,41,,,,
90,down,Foo Fighters,Big Me,79,79,3,,,,
91,-,Billie Eilish,when the party's over,-,1,99,99,2019-12-29,27,2020-02-02
92,-,Good Charlotte,The Anthem,-,58,5,,,,
93,-,The xx,Intro,-,51,6,,,,
94,-,Coldplay,Talk,-,68,2,,,,
95,up,イマジン・ドラゴンズ,Demons,98,6,98,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,2,78,,,,
97,-,Billie Eilish,ocean eyes,-,7,108,67,2019-12-29,67,2019-12-29
98,-,Pixies,Where Is My Mind?,-,82,2,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,39,15,,,,
100,-,Florence + the Machine,Stand By Me,-,100,1,,,,
