Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,13,,,,
2,up,Unknown,What Was I Made For?,3,1,31,,,,
3,down,Amy Shark,Beautiful Eyes,2,2,4,,,,
4,up,Michael Marcagi,Scared To Start,5,1,5,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,217,4,2019-10-06,4,2019-10-06
6,down,Amy Shark,I Said Hi,4,3,173,,,,
7,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),7,5,2,,,,
8,up,Coldplay,A Sky Full of Stars,11,1,196,,,,
9,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),8,7,6,,,,
10,up,Billie Eilish,bury a friend,12,8,38,,,,
11,up,Billie Eilish,bad guy,28,1,214,5,2019-10-06,5,2019-10-06
12,up,Good Neighbours,Home,62,8,3,,,,
13,-,Taylor Swift,willow,-,2,63,73,2020-12-13,2,2020-12-20
14,up,Sinéad O'Connor,Nothing Compares 2 U,52,2,18,,,,
15,-,The Veronicas,Here To Dance,-,15,1,,,,
16,up,Hozier,Take Me to Church,39,6,207,,,,
17,-,Angus & Julia Stone,Big Jet Plane,-,17,12,,,,
18,up,Vance Joy,Riptide,43,6,215,,,,
19,up,Coldplay,Viva La Vida,29,1,162,,,,
20,down,Imagine Dragons,Believer,10,1,222,,,,
21,up,Snow Patrol,Chasing Cars,86,2,175,,,,
22,up,Lewis Capaldi,Wish You The Best,23,1,42,,,,
23,up,Lewis Capaldi,Bruises,36,1,114,,,,
24,up,Edward Sharpe & The Magnetic Zeros,Home,83,1,121,,,,
25,down,The White Stripes,Seven Nation Army,14,7,84,,,,
26,down,The Church,Under the Milky Way,19,7,80,,,,
27,up,イマジン・ドラゴンズ,Demons,48,6,175,,,,
28,up,Xavier Rudd,Follow the Sun,47,4,219,,,,
29,up,コールドプレイ,パラダイス,57,4,188,,,,
30,-,Noah Kahan,Forever,-,30,1,,,,
31,up,KALEO,Way Down We Go,54,2,185,,,,
32,down,Paramore,Burning Down the House,13,13,2,,,,
33,-,Billie Eilish,Everybody Dies,-,33,1,,,,
34,-,Tones And I,Fly Away,-,1,139,,,,
35,-,Bishop Briggs,River,-,24,63,,,,
36,up,Imagine Dragons,Bones,82,2,95,,,,
37,-,The Last Dinner Party,Nothing Matters,-,16,3,,,,
38,down,Lana Del Rey,Say Yes To Heaven,24,4,24,,,,
39,-,Vance Joy,Fire and the Flood,-,19,102,,,,
40,-,Pet Shop Boys,Loneliness,-,24,1,,,,
41,-,The Verve,Sonnet,-,41,1,,,,
42,up,Coldplay,Clocks,75,6,86,,,,
43,down,Coldplay,Yellow,20,3,153,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,200,,,,
45,-,DPR IAN,Don't Go Insane,-,45,1,,,,
46,-,Tones and I,Never Seen the Rain,-,1,119,,,,
47,up,Nothing But Thieves,Oh No :: He Said What?,64,47,2,,,,
48,up,Lukas Graham,7 Years,81,12,90,,,,
49,-,MGMT,Electric Feel,-,24,68,,,,
50,down,Lewis Capaldi,Before You Go,16,1,212,45,2019-11-24,10,2020-08-30
51,up,MGMT,Time to Pretend,95,10,12,,,,
52,up,AWOLNATION,Sail,90,22,86,,,,
53,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),40,1,82,,,,
54,down,Bastille,Pompeii,45,8,45,,,,
55,-,Coldplay,Fix You,-,5,207,,,,
56,up,Paramore,Still Into You,89,28,56,,,,
57,down,Lord Huron,The Night We Met,51,13,44,,,,
58,up,Sarah McLachlan,Angel,92,11,177,,,,
59,up,Hozier,Work Song,100,13,22,,,,
60,-,Green Day,Boulevard of Broken Dreams,-,13,75,,,,
61,down,Jagwar Twin,Bad Feeling (Oompa Loompa),22,14,7,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,10,190,,,,
63,down,Billie Eilish,i love you,17,17,21,,,,
64,up,Taylor Swift,cardigan,91,3,35,72,2020-07-26,1,2020-08-02
65,down,Honestav,I’d Rather Overdose (feat. Z),18,18,3,,,,
66,-,boygenius,Not Strong Enough,-,53,3,,,,
67,down,Radiohead,Creep,15,7,194,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,5,155,,,,
69,-,LIVE,Lightning Crashes,-,10,76,,,,
70,down,Mitski,My Love Mine All Mine,41,8,18,,,,
71,-,Iniko,Armor,-,71,1,,,,
72,-,Tones And I,Cloudy Day,-,1,96,,,,
73,-,Nirvana,Come as You Are,-,13,91,,,,
74,-,The Lumineers,Ho Hey,-,31,8,,,,
75,-,The Decemberists,Burial Ground (feat. James Mercer),-,75,1,,,,
76,-,Noah Kahan & Gregory Alan Isakov,Paul Revere,-,76,1,,,,
77,-,Portugal. The Man,Feel It Still,-,12,102,,,,
78,-,Taylor Swift,champagne problems,-,4,12,91,2020-12-13,14,2020-12-20
79,up,R.E.M.,Everybody Hurts,80,18,67,,,,
80,-,Pearl Jam,Last Kiss,-,20,103,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,56,,,,
82,-,Coldplay,Magic,-,2,35,,,,
83,-,Rob Thomas,Little Wonders (Radio Version),-,30,29,,,,
84,-,The Rubens,Liquid Gold,-,44,1,,,,
85,-,MGMT,Kids,-,10,70,,,,
86,down,Talking Heads,Psycho Killer,85,10,94,,,,
87,-,Fastball,The Way,-,55,9,,,,
88,-,The Rubens,Hoops,-,32,17,,,,
89,down,R.E.M.,Shiny Happy People,88,63,4,,,,
90,down,Pearl Jam,Better Man,53,10,129,,,,
91,-,Panic! At the Disco,High Hopes,-,4,200,,,,
92,-,Good Charlotte,The Anthem,-,58,11,,,,
93,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,98,21,43,,,,
94,-,Leonardo's Bride,Even When I'm Sleeping,-,7,19,,,,
95,down,Rag'n'Bone Man,Human,32,2,165,,,,
96,-,Taylor Swift,the last great american dynasty,-,37,4,17,2020-08-02,17,2020-08-02
97,-,Foster the People,Pumped Up Kicks,-,18,143,,,,
98,-,Vance Joy,Missing Piece,-,1,119,,,,
99,down,Talking Heads,And She Was,67,38,23,,,,
100,-,Devo,Whip It,-,52,15,,,,
