Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,1,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey (Stripped Back),4,3,1,,,,
4,up,Billie Eilish,bad guy,5,1,1,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Orphans,6,5,1,46,2019-10-27,21,2019-11-03
6,down,Birds of Tokyo,Good Lord,3,3,1,,,,
7,-,Coldplay,Everyday Life,-,7,1,68,2019-11-10,68,2019-11-10
8,up,Halsey,Graveyard,8,5,1,68,2019-10-06,35,2019-12-22
9,down,BENEE,Find an Island,7,7,1,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,9,6,1,71,2019-10-06,65,2019-10-27
11,up,E^ST,Talk Deep,14,11,1,,,,
12,down,Tones and I,Dance Monkey,10,7,1,6,2019-10-06,1,2019-11-10
13,down,Panic! At the Disco,High Hopes,12,4,1,,,,
14,down,Imagine Dragons,Believer,13,1,1,,,,
15,up,Coldplay,Fix You,15,5,1,,,,
16,up,HAIM,Now I'm In It,32,16,1,,,,
17,down,Lil Nas X,Panini,16,9,1,12,2019-10-06,12,2019-10-06
18,up,Birds of Tokyo,The Greatest Mistakes,19,10,1,,,,
19,down,DMA'S,Silver,11,10,1,,,,
20,down,Billie Eilish,when the party's over,18,1,1,99,2019-12-29,27,2020-02-02
21,up,Imagine Dragons,Thunder,22,7,1,,,,
22,down,Tones and I,The Kids Are Coming,21,9,1,,,,
23,up,Halsey,Without Me,23,14,1,33,2019-10-06,29,2019-10-27
24,up,Vance Joy,Riptide,36,6,1,,,,
25,up,Jack River,Later Flight,30,20,1,,,,
26,up,Imagine Dragons,Whatever It Takes,33,8,1,,,,
27,up,Vance Joy,We're Going Home,64,11,1,,,,
28,up,Imagine Dragons,Bad Liar,31,11,1,,,,
29,down,Tame Impala,It Might Be Time,28,28,1,,,,
30,up,Tame Impala,The Less I Know the Better,44,12,1,,,,
31,up,LINKIN PARK,Numb,70,7,1,,,,
32,up,Xavier Rudd,Follow the Sun,43,4,1,,,,
33,up,Amy Shark,I Said Hi,62,3,1,,,,
34,down,Amy Shark,Mess Her Up,29,11,1,,,,
35,up,Coldplay,Yellow,51,3,1,,,,
36,up,Coldplay,A Sky Full of Stars,38,1,1,,,,
37,-,Hozier,Take Me to Church,-,6,1,,,,
38,up,Tones and I,Johnny Run Away,53,26,1,,,,
39,up,Lime Cordiale,Robbery,75,11,1,,,,
40,-,Billie Eilish,i love you,-,17,1,,,,
41,up,Coldplay,The Scientist,82,7,1,,,,
42,-,Snow Patrol,Chasing Cars (Reworked),-,42,1,,,,
43,-,Vance Joy,Fire and the Flood,-,19,1,,,,
44,up,Jeff Buckley,Hallelujah,48,20,1,,,,
45,up,Green Day,Boulevard of Broken Dreams,92,13,1,,,,
46,-,Pearl Jam,Better Man,-,10,1,,,,
47,up,Mumford & Sons,Little Lion Man,79,16,1,,,,
48,up,Sarah McLachlan,Angel,65,11,1,,,,
49,-,Thelma Plum,Homecoming Queen,-,22,1,,,,
50,up,Snow Patrol,Chasing Cars,74,2,1,,,,
51,-,WALK THE MOON,Shut Up and Dance,-,10,1,,,,
52,up,Nirvana,Smells Like Teen Spirit,52,5,1,,,,
53,-,LINKIN PARK,In the End,-,20,1,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,42,10,1,,,,
55,down,Billie Eilish,ocean eyes,20,7,1,67,2019-12-29,67,2019-12-29
56,down,American Authors,Best Day of My Life,17,6,1,,,,
57,down,Dominic Fike,3 Nights,35,21,1,,,,
58,down,コールドプレイ,パラダイス,50,4,1,,,,
59,up,Spiderbait,Black Betty (Edit),68,18,1,,,,
60,up,My Chemical Romance,Teenagers,69,35,1,,,,
61,-,Foo Fighters,Times Like These,-,3,1,,,,
62,-,Amy Shark,Adore,-,16,1,,,,
63,down,Oh Wonder,All We Do,40,18,1,,,,
64,down,Foster the People,Pumped Up Kicks,56,18,1,,,,
65,down,イマジン・ドラゴンズ,Demons,60,8,1,,,,
66,up,Northeast Party House,Dominos,99,33,1,,,,
67,down,Billie Eilish,bury a friend,41,8,1,,,,
68,-,Vance Joy,I'm with You (Single Edit),-,38,1,,,,
69,-,Edwyn Collins,A Girl Like You,-,21,1,,,,
70,-,Amy Shark,All Loved Up,-,12,1,,,,
71,-,Snow Patrol,Run (Reworked),-,71,1,,,,
72,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,1,,,,
73,-,Smashing Pumpkins,Disarm,-,73,1,,,,
74,-,Rob Thomas,Little Wonders (Radio Version),-,30,1,,,,
75,down,Lewis Capaldi,Bruises,26,1,1,,,,
76,down,Kings of Leon,Sex on Fire,46,9,1,,,,
77,-,Florence + the Machine,You've Got the Love,-,9,1,,,,
78,up,Kings of Leon,Use Somebody,81,11,1,,,,
79,-,Red Hot Chili Peppers,Californication,-,15,1,,,,
80,down,My Chemical Romance,Welcome to the Black Parade,57,39,1,,,,
81,up,Grimes & i_o,Violence,96,27,1,,,,
82,-,My Chemical Romance,Famous Last Words,-,82,1,,,,
83,-,Low Roar,Don't Be so Serious,-,83,1,,,,
84,down,Rag'n'Bone Man,Human,37,2,1,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,1,,,,
86,-,Radiohead,Creep,-,7,1,,,,
87,down,Portugal. The Man,Feel It Still,24,12,1,,,,
88,-,Coldplay,Adventure of a Lifetime,-,12,1,,,,
89,-,The Ting Tings,That's Not My Name,-,37,1,,,,
90,down,The Big Moon,Your Light,59,59,1,,,,
91,-,Billie Eilish & Justin Bieber,bad guy,-,20,1,,,,
92,-,Birds of Tokyo,Anchor,-,31,1,,,,
93,-,Bishop Briggs,River,-,24,1,,,,
94,down,flowerkid,Boy With the Winfields and the Wild Heart,49,29,1,,,,
95,-,Vance Joy,Lay It On Me,-,35,1,,,,
96,-,Sub Urban,Cradles,-,32,1,,,,
97,down,AWOLNATION,Sail,91,22,1,,,,
98,-,Nick Cave & The Bad Seeds,Bright Horses,-,26,1,,,,
99,-,San Cisco,Skin,-,63,1,,,,
100,-,Hayley Mary,"The Piss, The Perfume",-,65,1,,,,
