Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],21,1,27,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,27,,,,
3,up,Carlos Jean,Lead the Way,4,1,27,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),5,2,15,,,,
5,up,The Avener,Fade Out Lines,7,3,24,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,27,,,,
7,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,27,,,,
8,up,Fangoria,Espectacular,15,1,27,,,,
9,up,INNA,In Your Eyes,24,8,27,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),27,10,19,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,78,1,27,,,,
12,up,The Avener,Fade Out Lines,29,11,27,,,,
13,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],16,4,27,,,,
14,up,Ofenbach,Be Mine,31,1,24,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,2,24,,,,
16,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),17,6,27,,,,
17,down,M83,Midnight City,8,1,27,,,,
18,up,Massive Attack,Teardrop,28,2,27,,,,
19,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],33,13,27,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),97,8,23,,,,
21,-,Emika,Wicked Game,-,21,1,,,,
22,-,Buscemi & El Rubio,Camargue,-,22,1,,,,
23,-,ZetaK,Zeinen Ederra Izango Den,-,21,1,,,,
24,-,"iamamiwhoami, ionnalee & Barbelle",long ; john (ionnalee KRONOLOGI version),-,24,1,,,,
25,-,Great Good Fine OK & Before You Exit,Find Yourself,-,25,1,,,,
26,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja] [Extended],-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,20,,,,
28,up,Metronomy,The Look,89,10,26,,,,
29,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),37,15,26,,,,
30,down,Martin Garrix,Animals (Radio Edit),18,2,18,,,,
31,up,Moby,Porcelain,32,16,26,,,,
32,up,アレクサンドラ・スタン,GET BACK (ASAP),93,17,25,,,,
33,up,The Cinematic Orchestra,To Build a Home,92,4,25,,,,
34,-,Andreas Kêr,Shut Up,-,34,1,,,,
35,-,Slow Hearts,Eyepads (Tim Green Remix),-,35,1,,,,
36,-,Nhar,Chani's Acid,-,36,1,,,,
37,-,Cowboy Rhythmbox,6am Cowboy (Sharif Laffrey Deviation),-,37,1,,,,
38,-,Kraftwerk,The Model (Remastered),-,38,1,,,,
39,-,Clap! Clap!,Liquid Portraits (feat. Piero Spitilli),-,39,1,,,,
40,-,Fanciulli & Blewett,Blend (7 Till 10 Congo Mix),-,40,1,,,,
41,-,NGHTMRE & ZHU,Man's First Inhibition (feat. Kidd Keem),-,41,1,,,,
42,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,42,1,,,,
43,-,Ron Flatter,Amantes Amentes,-,43,1,,,,
44,-,Moyka,All the Things We Forgot (The Golden Boy Remix / Radio Edit),-,44,1,,,,
45,-,Elena Agnetta,Preferisco il paradiso (feat. Stefano Agnetta),-,45,1,,,,
46,-,DJ T.,Remish (Rey&Kjavik Remix),-,46,1,,,,
47,-,Mylo,In My Arms,-,47,1,,,,
48,-,Hidden Spheres,Twelve 4/4,-,48,1,,,,
49,-,Mark Tarmonea,Take (Modeplex Remix),-,49,1,,,,
50,-,Kiwi,Italian Heat,-,50,1,,,,
51,-,Enrico Donner,Xonado por Voce,-,51,1,,,,
52,-,Ben Hemsley,Caress Me,-,52,1,,,,
53,-,"Carlos Jean, DJ Nano & Ferrara",Prisoners,-,5,20,,,,
54,up,Faithless,Insomnia (Monster Mix),94,21,22,,,,
55,up,Portishead,Glory Box,99,26,23,,,,
56,-,憂鬱,Heart,-,56,1,,,,
57,-,NEFFEX,When Everything Is Gone,-,57,1,,,,
58,-,Kraak & Smaak,Stumble (feat. Parcels),-,58,1,,,,
59,-,Lake People,Subsurface,-,59,1,,,,
60,-,Kiwi,Ghiaccio,-,60,1,,,,
61,-,Roderic & Onda Mundial,Momento,-,61,1,,,,
62,-,Cloonee,Talk to Me,-,62,1,,,,
63,-,Kiwi,Charlie's New Vision,-,63,1,,,,
64,-,Blanck Mass,Lung,-,64,1,,,,
65,-,Señor Coconut,Smooth Operator,-,65,1,,,,
66,-,Kode of Bliss,Duel in the Shadows of Regret,-,66,1,,,,
67,-,Blanck Mass,Double Cross,-,67,1,,,,
68,-,DJ Aristocrat,Change Your Mind,-,68,1,,,,
69,-,Sonikgroove,Planta Maestra,-,41,1,,,,
70,-,Kenny Dope,Kamakaze,-,70,1,,,,
71,-,Sarmoung,Kalimankou Denkou (Omerar Nanda Remix),-,71,1,,,,
72,-,Sarmoung,Kalimankou Denkou (Betelgeize Remix),-,72,1,,,,
73,-,Infinity Beat,Ride the Funk,-,73,1,,,,
74,-,The Grip,All Right (Remix),-,74,1,,,,
75,-,Ulrich Schnauss,A Million Miles Away (2019 remaster),-,75,1,,,,
76,-,MickMag & JustBob,Need to Feel Loved,-,76,1,,,,
77,-,LeyeT,Good Ones (La Felix Remix),-,77,1,,,,
78,-,Kyke Serrano,Wine Effects,-,78,1,,,,
79,-,"The Human Experience, Gone Gone Beyond & Semes",By the Sea,-,79,1,,,,
80,-,Yellow Magic Orchestra,Ishin Denshin - You've Got to Help Yourself,-,80,1,,,,
81,-,Franc Moody,A Little Something for the Weekend,-,81,1,,,,
82,-,Kenny Summit & Reelsoul,The Right Way,-,82,1,,,,
83,-,Allure,Make You Mine,-,83,1,,,,
84,-,Yellow Magic Orchestra,U T,-,84,1,,,,
85,-,Yellow Magic Orchestra,Technopolis,-,85,1,,,,
86,-,Taylor Bodi,Just Go,-,86,1,,,,
87,-,Taylor Bodi,I Need You,-,87,1,,,,
88,-,Taylor Bodi,I Hope,-,82,1,,,,
89,-,Taylor Bodi,I Don't Want Anything,-,89,1,,,,
90,-,George Georgia,Glacial,-,90,1,,,,
91,-,George Georgia,Coral Oceans,-,91,1,,,,
92,-,GHSTWRLD & Metaxas,Home,-,92,1,,,,
93,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Flyboy Chillmix),-,93,1,,,,
94,-,Charlee,Boy Like You (Single Version),-,94,1,,,,
95,-,Paisley Pink,Come Away with Me (feat. Cleo Kelley),-,95,1,,,,
96,-,Get A Room!,Ecuador,-,96,1,,,,
97,-,Basic Channel,Mutism,-,97,1,,,,
98,down,Elena,Disco Romancing (Extended Mix),95,22,24,,,,
99,-,The Chemical Brothers,Galvanize,-,6,21,,,,
100,down,Crystal Fighters,At Home,98,6,23,,,,
