Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,121,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,117,,,,
3,up,Carlos Jean,Lead the Way,3,1,116,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,108,,,,
5,up,Fangoria,Mi burbuja vital,46,1,4,,,,
6,down,The Avener,Fade Out Lines,5,3,118,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,4,51,,,,
8,up,M83,Midnight City,20,1,122,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,122,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,121,,,,
11,down,Fangoria,Espectacular,10,1,117,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,10,114,,,,
13,down,INNA,In Your Eyes,11,8,122,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,13,1,117,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,94,,,,
16,down,Massive Attack,Teardrop,15,2,118,,,,
17,up,Ofenbach,Be Mine,42,1,106,,,,
18,down,The Avener,Fade Out Lines,16,11,121,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,94,,,,
20,down,Fangoria,Geometría polisentimental,18,3,111,,,,
21,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,13,118,,,,
22,up,Moby,Porcelain,29,16,116,,,,
23,down,Fangoria,Fiesta en el infierno,21,3,108,,,,
24,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,117,,,,
25,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,116,,,,
26,down,The Cinematic Orchestra,To Build a Home,25,4,110,,,,
27,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,114,,,,
28,down,Metronomy,The Look,23,10,116,,,,
29,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,105,,,,
30,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),27,23,81,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,53,6,97,,,,
32,down,Elena,Disco Romancing (Extended Mix),28,22,111,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),30,25,108,,,,
34,down,Crystal Fighters,At Home,31,6,108,,,,
35,down,Macu & Lore,"Lore, Lore, Macu, Macu",32,7,104,,,,
36,down,The Prodigy,Smack My Bitch Up,34,7,107,,,,
37,down,Portishead,Glory Box,33,26,108,,,,
38,down,Carlos Jean,Lead the Way Remix (Bonus Track),36,7,101,,,,
39,up,M83,Outro,45,3,111,,,,
40,down,Kiesza,Hideaway,39,32,103,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),38,18,102,,,,
42,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),41,8,96,,,,
43,up,Jay Santos,Caliente (Radio Edit),43,39,93,,,,
44,down,Orchestral Manoeuvres In the Dark,Enola Gay,37,6,96,,,,
45,down,Tungevaag & Raaban,Samsara,44,9,90,,,,
46,up,The Prodigy,Breathe,62,17,80,,,,
47,up,Enigma,Return To Innocence,65,21,109,,,,
48,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],51,11,81,,,,
49,up,Crystal Fighters,Follow,52,10,79,,,,
50,up,The Chemical Brothers,Go,54,21,79,,,,
51,up,Sugababes,Too Lost in You,55,42,76,,,,
52,-,Weval,Minute by Minute,-,52,1,,,,
53,up,Portishead,Roads,56,33,71,,,,
54,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],58,13,67,,,,
55,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],57,12,69,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,59,24,55,,,,
57,up,INNA,In Your Eyes (feat. Yandel) [Radio Edit],61,54,57,,,,
58,up,Moby,Natural Blues,96,43,49,,,,
59,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],40,18,90,,,,
60,down,The Chemical Brothers,Galvanize,35,6,104,,,,
61,down,Massive Attack,Unfinished Sympathy,60,53,61,,,,
62,up,Enigma,Sadeness,70,39,46,,,,
63,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),77,14,42,,,,
64,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,55,51,,,,
65,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],64,15,51,,,,
66,up,Skrillex,Scary Monsters and Nice Sprites,66,16,49,,,,
67,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],79,17,48,,,,
68,up,The Postal Service,Such Great Heights,80,15,37,,,,
69,-,DJ Click,Sleeping around (feat. Fancy Galada) [Trans Indian Ocean Mix Instrumental],-,69,1,,,,
70,-,CHVRCHES,Lies,-,70,1,,,,
71,-,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),-,71,1,,,,
72,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,53,39,,,,
73,-,Andrea Oliva & Egal 3,Those Bangers (Gel Abril Remix),-,73,1,,,,
74,-,Deuter,Village Moon,-,74,1,,,,
75,-,DJ Click,Sleeping around (feat. Fancy Galada) [Chico Correa RMX],-,75,1,,,,
76,-,DJ Click,Sleeping around (feat. Fancy Galada) [Trans Indian Ocean Mix],-,76,1,,,,
77,-,Doors In The Sand,True Story,-,77,1,,,,
78,-,Parra for Cuva,While You Sleep (feat. May),-,78,1,,,,
79,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],82,20,39,,,,
80,up,Crystal Fighters,Plage,97,18,35,,,,
81,up,Xriz,Mi corazón (feat. Buxxi),100,22,35,,,,
82,-,pølaroit & Richard Walters,Vanishing Point,-,82,1,,,,
83,-,Dj Shaman & Plutaya,Let Go of Love,-,83,1,,,,
84,-,øzcvr,NØC (feat. Nxxxxty),-,84,1,,,,
85,-,Solatic,Stranger's Eyes,-,85,1,,,,
86,-,Moglii & Novaa,Tu y Yo,-,86,1,,,,
87,-,Ruben Coslada,Bethlehem,-,87,1,,,,
88,-,High Beam,Over,-,88,1,,,,
89,-,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),-,89,1,,,,
90,-,Sublab,Trust Me,-,90,1,,,,
91,-,Nohha,Cactus,-,91,1,,,,
92,-,ALEX DAV,Free World,-,92,1,,,,
93,-,JAVALI (MX),El Camino,-,93,1,,,,
94,up,Sin With Sebastian,Shut up (And Sleep with Me),99,17,33,,,,
95,-,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],-,23,34,,,,
96,-,Fangoria,La Sombra de una Traición,-,25,25,,,,
97,down,M.I.A.,Bad Girls,72,40,70,,,,
98,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],95,19,44,,,,
99,-,R.I.O.,Shine On,-,63,37,,,,
100,-,The Prodigy,Firestarter,-,76,16,,,,
