Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,20,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),2,1,20,,,,
3,up,Carlos Jean,Lead the Way,3,1,20,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,8,,,,
5,up,The Avener,Fade Out Lines,5,3,19,,,,
6,up,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],20,4,20,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,20,,,,
8,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),8,6,20,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),9,3,20,,,,
10,up,Years & Years,King (Acoustic),10,8,19,,,,
11,up,Fangoria,Espectacular,13,1,20,,,,
12,down,M83,Midnight City,6,1,20,,,,
13,up,INNA,In Your Eyes,22,8,20,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle),14,10,12,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,16,1,20,,,,
16,up,The Avener,Fade Out Lines,23,11,20,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,17,,,,
18,down,Ofenbach,Be Mine,17,1,17,,,,
19,up,Massive Attack,Teardrop,19,2,20,,,,
20,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],18,13,20,,,,
21,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),25,15,19,,,,
22,down,Metronomy,The Look,21,10,19,,,,
23,-,Fangoria,Un boomerang,-,1,16,,,,
24,up,アレクサンドラ・スタン,GET BACK (ASAP),26,17,19,,,,
25,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,27,5,15,,,,
26,up,The Cinematic Orchestra,To Build a Home,29,4,19,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),24,8,17,,,,
28,up,Elena,Disco Romancing (Extended Mix),30,22,19,,,,
29,up,Faithless,Insomnia (Monster Mix),36,21,18,,,,
30,down,Moby,Porcelain,28,16,19,,,,
31,up,Duke Dumont,Ocean Drive (Extended Mix),37,25,19,,,,
32,up,Macu & Lore,"Lore, Lore, Macu, Macu",38,7,19,,,,
33,down,Crystal Fighters,At Home,31,6,18,,,,
34,-,Ladilla Rusa,Macaulay Culkin,-,23,1,,,,
35,-,Touch Sensitive,No Other High (feat. Electric Fields),-,35,1,,,,
36,-,Ikon,Thinking of You,-,36,1,,,,
37,down,REYKO,Set You Free,11,11,3,,,,
38,-,Parov Stelar,Brass Devil,-,38,1,,,,
39,-,Fangoria,Un boomerang (Joe Goddard Remix),-,39,1,,,,
40,-,The Chemical Brothers,Galvanize,-,6,17,,,,
41,up,Fangoria,Fiesta en el infierno,96,3,19,,,,
42,down,M.I.A.,Paper Planes,12,7,16,,,,
43,up,Portishead,Glory Box,67,26,19,,,,
44,-,Martin Garrix,Animals (Radio Edit),-,2,13,,,,
45,-,Hayden James,Better Together (feat. Running Touch) [Happiness Is Wealth Disco Remix],-,45,1,,,,
46,-,Rinzen & Evan Casey,Expansion,-,46,1,,,,
47,-,Volen Sentir,The Great Escape,-,47,1,,,,
48,-,Tabata Songs,Uptown Funk (Tabata Mix),-,48,1,,,,
49,-,212fahrenheit,Let's Talk About,-,49,1,,,,
50,-,Lucas Vidal,Happiness,-,50,1,,,,
51,-,Safri Duo,Ritmo De La Noche (feat. Clark Anderson),-,51,1,,,,
52,-,"Sphera, Freedom Fighters & Domestic",One Level Down,-,52,1,,,,
53,-,morgan willis,We Are Young!,-,53,1,,,,
54,-,Sol Rising,Take Me Higher,-,54,1,,,,
55,-,Toman,Feel for You,-,55,1,,,,
56,-,Nico Cabeza,Wind,-,56,1,,,,
57,-,Treasure Fingers & BOSCO,Names,-,57,1,,,,
58,down,M83,Outro,39,3,19,,,,
59,-,Nimmo,Do I Have to Learn It?,-,59,1,,,,
60,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin or Flute and Continuo, No. 1 In G Minor BWV. 1020: II. Adagio",-,60,1,,,,
61,-,Frank Borell,Icy Ceremony (Airgroover Mix),-,61,1,,,,
62,-,morgan willis,C.O.M.A,-,62,1,,,,
63,-,Monolink,Return to Oz (ARTBAT Remix),-,22,1,,,,
64,-,Jaden Thompson,Thirsty Eyes,-,64,1,,,,
65,-,YZKN & Hopex,Conquer (Remix),-,65,1,,,,
66,up,Fangoria,Geometría polisentimental,95,3,19,,,,
67,-,Phonotronic,Jupiter Junction (Midnight Mix),-,67,1,,,,
68,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020 : I. (Allegro)",-,68,1,,,,
69,-,Leifur James,Wise Old Man,-,69,1,,,,
70,-,morgan willis,Daydream,-,70,1,,,,
71,-,Propaganda,P.Machinery (Beta Mix),-,71,1,,,,
72,-,Eartheater,High Tide,-,72,1,,,,
73,-,Nick Araguay,Gédéon,-,73,1,,,,
74,-,Arthur Grumiaux & Christiane Jaccottet,"Sonata for Violin or Flute and Continuo, No. 1 In G Minor BWV. 1020: III. Allegro",-,74,1,,,,
75,-,Scorn,Talk Whiff (feat. Jason Williamson),-,75,1,,,,
76,-,dust2,Diversion,-,76,1,,,,
77,-,Phaserland,Electric Atlantic (feat. Nikki Dodds),-,77,1,,,,
78,-,Sabura,Humana Demona (Boy Next Door),-,78,1,,,,
79,-,Napoleon Gold,Si te vas de la lluvia (feat. Kimberley Tell & Raquel),-,79,1,,,,
80,-,Rober Martin,Guay,-,80,1,,,,
81,-,El Campo,La Siembra,-,81,1,,,,
82,-,Timecop1983,Summer Love,-,82,1,,,,
83,-,Vesky,Distance,-,83,1,,,,
84,-,Henry Saiz,Suite Nocturne,-,84,1,,,,
85,-,Moscow Youth Cult,Dream Console,-,85,1,,,,
86,-,Vesky,Forget Me,-,86,1,,,,
87,-,Four Tet,Aerial,-,87,1,,,,
88,-,Troels Hammer,Cold Hawaii,-,88,1,,,,
89,down,The Prodigy,Smack My Bitch Up,40,7,19,,,,
90,-,Flashworx,Sandra Was Great (Sare Havlicek & Le Pimp Remix),-,90,1,,,,
91,-,Parks & Wilson,My Orbit (Heavy Air Mix),-,91,1,,,,
92,-,Wollro,Listen (feat. Ashley Serena),-,92,1,,,,
93,down,Carlos Jean,Lead the Way Remix (Bonus Track),72,7,18,,,,
94,-,Gilbert Le Funk,Macarella,-,94,1,,,,
95,up,Enigma,Return To Innocence,97,21,19,,,,
96,down,Angus & Julia Stone,Paper Aeroplane,77,31,19,,,,
97,-,Kiko Rivera,Chica Loca (feat. Dr Bellido) [Radio Edit],-,51,1,,,,
98,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,6,17,,,,
99,up,Kiesza,Hideaway,99,32,19,,,,
100,-,OMfG,Hello,-,35,15,,,,
